id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6L%2BvwYSgGaXY2LMp0piXZMY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000111;;1200000;1195429;PYG;Guaraníes;2014-10-30;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6LN6%2FXat51Wk7VNWtVRDbnY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000107;;1200000;1195429;PYG;Guaraníes;2014-09-29;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6JSORUb70b1Zb03ysLuokwy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000102;;1200000;1195429;PYG;Guaraníes;2014-08-18;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6Kl4W%2Fhe1P6sf6zFY00pLNz;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000062;;1200000;1195429;PYG;Guaraníes;2014-07-17;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6ITtRVVUVRuzuc7mzhFi5Zc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00000056;;1200000;1195429;PYG;Guaraníes;2014-06-27;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6L7FehkBXsE3qT%2Fhwwfi5Y7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000049;;1200000;1195429;PYG;Guaraníes;2014-06-04;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6LyBww22R51GDm%2F%2FWcPF95F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000054;;1200000;1195429;PYG;Guaraníes;2014-06-03;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6KcB%2FfwhjE%2BDsOSetgQbePk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000040;;1200000;1178285;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6KRPLIYOVCYdzoki7vYx90k;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000041;;1200000;1178286;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6LKg7RoHlPn3g%2B92OM8iLqu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000043;;1200000;1195429;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6JV9EcqdMIj0AcxxQ3AlPvy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000023;;1200000;1178286;PYG;Guaraníes;2013-12-30;
HsAXy7yYbc4o1VcZv8JIlNkY4V6lt2%2FxYy3eBEAFL6K5nrV5gAfkIxptjZ55zCu0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000029;;1200000;1178286;PYG;Guaraníes;2013-12-30;
