id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xbt0TmxqFyo%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
ib2FauS4Jw8%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
1rjnI1eyoJg%3D;41122602;Cubreobjetos;Cubreobjetos;1
7foeK0FfJ9A%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
enppA1bBkhM%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
rqGm%2F47OJTY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
14bl8tlQ%2BS8%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
54bXPVKguoM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
NaUHd8zrFXg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IhnjUJ5fdn8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
aStPIx4%2FGFA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
lS5DKdfh8C0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
