proveedor_slug;ruc;razon_social;nombre_fantasia
2-g-s-r-l;80001002-7;"2 G S.R.L.";
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
consorcio-chaco-2g;80097776-9;"CONSORCIO CHACO-2G";"CONSORCIO CHACO-2G"
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
