id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
DcPG9Ci3sxg%3D;753726;FC;"Fiel Cumplimiento";2024-03-11;2024-03-01;2025-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
5hF%2B0%2BlQ%2BVs%3D;753726;FC;"Fiel Cumplimiento";2024-03-11;2024-03-01;2025-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
9x5Q39JKozE%3D;753726;FC;"Fiel Cumplimiento";2024-03-11;2024-03-01;2025-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
qQLTtp3koI0%3D;753726;FC;"Fiel Cumplimiento";2024-03-11;2024-03-01;2025-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
S8A54lBUMCk%3D;753726;RZO;"Todo Riesgos en Zona de Obras";2024-05-16;2024-05-06;2026-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
cgduemS79bA%3D;753726;RZO;"Todo Riesgos en Zona de Obras";2024-05-16;2024-05-06;2026-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
0Ho9rSQZrPM%3D;753726;RZO;"Todo Riesgos en Zona de Obras";2024-05-16;2024-05-06;2026-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
eLG7cbTZJVk%3D;753726;RZO;"Todo Riesgos en Zona de Obras";2024-05-16;2024-05-06;2026-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
bNnbqri%2Fqww%3D;753726;AP;"Accidentes Personales";2024-05-16;2024-05-06;2025-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
GykhqM1LHJY%3D;753726;AP;"Accidentes Personales";2024-05-15;2024-05-06;2025-05-06;;contrato_detalle_garantia;"Garantía - Poliza"
