slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262166-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;262166;"SERVICIO DE IMPRESION, DIAGRAMACION, EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-12-06 16:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
261544-contratacion-productora-proyecto-paraguay;261544;"CONTRATACION DE PRODUCTORA PARA PROYECTO PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-03-24 14:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
276967-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;276967;"SERVICIO DE IMPRESION, DIAGRAMACION Y EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-06-30 10:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
273601-servicio-publicidad-propaganda;273601;"Servicio de Publicidad y Propaganda";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-12 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
277136-confeccion-tarjetas-estacionamiento-controlado;277136;" CONFECCION DE TARJETAS DE ESTACIONAMIENTO CONTROLADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-01 08:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71984000
279532-creacion-spots-publicitario-programa-ampliado-inmunizaciones;279532;"CREACIÓN DE SPOTS PUBLICITARIO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-09 15:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100909630
284219-servicio-diseno-diagramacion-spot-publicitario-elaboracion-materiales-audi;284219;"SERVICIO DE DISEÑO, DIAGRAMACIÓN DE SPOT PUBLICITARIO Y LA ELABORACIÓN DE MATERIALES AUDIOVISUALES EDUCATIVOS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-11 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71698161
271589-servicio-consultoria-diseno-creacion-spots-publicitarios-senepa;271589;"Servicio de Consultoría para el Diseño y Creación de Spots Publicitarios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-23 18:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99750000
285954-servicio-publicidad-propaganda-1;285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-03-23 14:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4421195
287556-servio-produccion-spots-audiovisuales-mic-1;287556;"SERVIO DE PRODUCCION DE SPOTS AUDIOVISUALES PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-04-07 10:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
