slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261544-gustavo-ramon-gamarra-popoff-1;CD-30001-14-85819;"2014-03-31 16:43:27.774173";261544;"CONTRATACION DE PRODUCTORA PARA PROYECTO PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-03-24 14:19:28"
276967-gustavo-ramon-gamarra-popoff-1;CD-30001-14-89857;"2014-07-04 10:15:19.268668";276967;"SERVICIO DE IMPRESION, DIAGRAMACION Y EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66265000;PYG;Guaraníes;;"2014-06-30 10:06:05"
279532-gustavo-ramon-gamarra-popoff-1;CD-12008-14-96472;"2014-10-28 16:48:25.403434";279532;"CREACIÓN DE SPOTS PUBLICITARIO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100909630;PYG;Guaraníes;;"2014-10-09 15:25:01"
271589-gustavo-ramon-gamarra-popoff-4;CD-12008-15-104117;"2015-03-13 16:32:01";271589;"Servicio de Consultoría para el Diseño y Creación de Spots Publicitarios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2014-12-23 18:58:17"
285954-gustavo-ramon-gamarra-popoff-1;CO-12011-15-105010;"2015-04-13 14:32:03.284227";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-03-23 14:23:44"
287556-gustavo-ramon-gamarra-popoff-1;CO-12011-15-105161;"2015-04-15 17:06:47.876566";287556;"SERVIO DE PRODUCCION DE SPOTS AUDIOVISUALES PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-04-07 10:13:50"
296287-gustavo-ramon-gamarra-popoff-1;CD-12013-15-111726;"2015-09-08 10:01:32.545223";296287;"CD N° 31/2015 SERVICIO DE EDICION MATERIAL AUDIOVISUAL INSTRUCTIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2015-08-24 10:26:00"
291381-gustavo-ramon-gamarra-popoff-2;CD-21001-15-112397;"2015-09-23 15:28:36.244795";291381;"CD 66/2015 - CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE DOCUMENTACIÓN AUDIOVISUAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2015-09-11 09:49:55"
298309-gustavo-ramon-gamarra-popoff-1;CD-12011-15-114246;"2015-11-04 14:55:08.427819";298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-10-27 12:02:00"
301347-gustavo-ramon-gamarra-popoff-1;CD-12016-15-117057;"2015-12-23 21:39:31.063758";301347;"Servicio de un Plan Comunicacional Interinstitucional";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96480000;PYG;Guaraníes;;"2015-12-23 11:23:40"
