id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nw%2BS1kNKQwk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
%2BHlYVy%2FYvb4%3D;51141531;"Acido Valproico";"Acido Valproico";1
K39NLjiP1O8%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
VY%2BEIDfYu7s%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
aaujaBvM5ws%3D;51101807;Fluconazol;Fluconazol;1
fVbw4CvuBMo%3D;51142106;Ibuprofeno;Ibuprofeno;1
3upM2%2BqHZHc%3D;51101513;Neomicina;Neomicina;1
osdGzkS88ZQ%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
5R6U5HtR%2Blw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
INQrt%2FR5tGk%3D;51141530;"Valproato sodico";"Valproato sodico";1
