slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341895-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-18-153955;"2018-04-02 16:27:16.2";341895;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127360000;PYG;Guaraníes;;"2018-03-15 11:06:13"
342220-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-18-154238;"2018-04-09 08:22:03.955";342220;"SEMILLAS PARA PRODUCTORES AGRICOLAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23934100;PYG;Guaraníes;;"2018-04-03 08:16:34"
341329-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-23016-18-159373;"2018-08-09 15:07:17.224";341329;"Adquisición de Baterias ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78320000;PYG;Guaraníes;;"2018-05-23 15:57:47"
349071-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30217-18-158841;"2018-07-30 09:53:20.267";349071;"Adquisición de Neumáticos";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101560800;PYG;Guaraníes;;"2018-07-23 09:14:30"
345983-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30100-18-162060;"2018-10-17 14:39:40.884";345983;"Adquisición de Cubiertas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63684820;PYG;Guaraníes;;"2018-09-25 10:00:57"
349736-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-28001-18-165471;"2018-12-17 17:41:54.805";349736;"ADQUISICIÓN DE LUBRICANTES - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13521750;PYG;Guaraníes;;"2018-11-23 17:23:29"
345864-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-12001-18-165391;"2018-12-15 10:38:07.747";345864;"Adquisicion de Cubiertas y Camaras de Aire";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52673400;PYG;Guaraníes;;"2018-12-10 17:16:06"
354092-lubricantes-cauchos-sa-lubricaucho-sa-4;CD-23023-18-168057;"2018-12-27 16:33:54.443";354092;"Adquisición de lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225100;PYG;Guaraníes;;"2018-12-15 11:51:55"
355139-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-22015-18-167560;"2018-12-27 08:40:50.229";355139;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2018-12-20 08:21:56"
350485-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30001-19-168248;"2019-02-11 15:30:35.976";350485;"ADQUISICIÓN DE CUBIERTAS PARA AUTO-PATRULLAS DE LA DIRECCIÓN MUNICIPAL DE TRÁNSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12772000;PYG;Guaraníes;;"2019-01-22 08:03:29"
