slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-civel-ingenieria-s-r-l-92;LP-25002-10-54393;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564640000;PYG;Guaraníes;;"2010-04-05 00:00:00"
195328-civel-ingenieria-s-r-l-1;CD-21001-10-2971;"2010-06-02 14:24:54.473305";195328;"SERVICIO DE OPERADORES DE LUCES ,SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2010-06-02 14:24:54"
195838-civel-ingenieria-s-r-l-1;CO-21001-10-19749;"2010-12-28 12:08:15.480657";195838;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269500000;PYG;Guaraníes;;"2010-12-28 12:08:15"
190495-civel-ingenieria-s-r-l-20;LP-25002-11-30981;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2489200000;PYG;Guaraníes;;"2011-07-29 15:42:30"
209224-civel-ingenieria-s-r-l-52;LP-25002-12-52754;"2012-06-19 16:48:47.461326";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579040000;PYG;Guaraníes;;"2012-05-29 10:44:47"
228468-civel-ingenieria-s-r-l-82;LP-25002-12-55929;"2012-07-31 16:42:34.613639";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220750000;PYG;Guaraníes;;"2012-07-30 16:04:43"
264098-civel-ingenieria-s-r-l-35;CE-25002-13-79676;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
266076-civel-ingenieria-s-r-l-83;CE-25002-14-87349;"2014-05-16 12:11:12.363957";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369594471;PYG;Guaraníes;;"2014-05-09 14:26:07"
304336-civel-ingenieria-s-r-l-2;LP-25002-16-124071;"2016-07-20 17:04:06.745";304336;"Lp1198-16.Obtención de Precios Unitarios de Hora/Hombre/Padron (HHP3) para la Ejecución de Trabajos Inherentes a Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3020140000;PYG;Guaraníes;;"2016-07-05 16:21:50"
304926-civel-ingenieria-s-r-l-41;LP-25002-16-129288;"2016-11-04 17:59:26.426";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585000000;PYG;Guaraníes;;"2016-10-21 16:49:49"
