id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OPwfnxuUfz0%3D;26121630;"Accesorios de cable";"Accesorios de cable";5
biU%2BxPxYlbQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";40
2xIUyzxq3AU%3D;39121311;"Accesorios electricos";"Accesorios electricos";40
Nup78Et7kZ8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";35
tpT4bvLsH38%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";2000
7ZHy4UvV4mA%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";6
m87xyNbMwy4%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";2000
7wR9NCtMjpE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
8G%2Bi5qgEUD8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
2%2FKWe4Ze8fE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";6500
DwquJ0U%2BvLo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
krD7rlbpfwo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
RyVm9UTpNxE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2000
mZ0kdstIpNY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
Up2v1YlQmH8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
%2FI1Co9wzb2Y%3D;30101609;"Barras de cobre";"Barras de cobre";2
23OrOXrZjGU%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";5
ddYfAQ6ak38%3D;31151505;"Cable de acero";"Cable de acero";500
CwnIHZ5qtiA%3D;26121635;"Cables electricos";"Cables electricos";1000
RPiThXMMW2o%3D;26121635;"Cables electricos";"Cables electricos";1000
RyEj9G6c2Ho%3D;26121635;"Cables electricos";"Cables electricos";300
fZqVI8cPu0o%3D;26121635;"Cables electricos";"Cables electricos";200
GJk6zHmmxsM%3D;26121635;"Cables electricos";"Cables electricos";200
aSxbsmZxUWE%3D;26121635;"Cables electricos";"Cables electricos";500
Sy2smJvi8H4%3D;26121635;"Cables electricos";"Cables electricos";2000
bUrlDbM8DEs%3D;26121635;"Cables electricos";"Cables electricos";1000
