id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
31819;1;"Consultoría para la Revisión de Estatuto y Estructura Organizacional de INAES";"2021-07-12 17:48:44";"Donde se realizaran los trabajos y talleres del proyecto de Consultoría?";publico;2021-07-13;"LOS TRABAJOS SE  REALIZARAN EN EL INAES (EX ISE) SITO EN AV. EUSEBIO AYALA KM 4 1/2 DENTRO DEL PREDIO DE LA SND "
31820;2;"consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:52:06";"Se realizara algún viaje al interior del país? Ciudad?";publico;2021-07-13;"NO, TODAS LAS ACTIVIDADES SE DESARROLLARAN EN ASUNCION EN EL INAES "
31821;3;"consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:52:44";"Existe hoy día alguna versión vigente de la MISIÓN, VISIÓN y VALORES, en la institución?";publico;2021-07-20;"SI EXISTE"
31822;4;"consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:55:09";"En el punto 6. Elaborar la estructura institucional en base al Estatuto. (Especificaciones Técnicas). Supone la revisión y elaboración de propuesta de mejora del Organigrama actual solamente? O Se deberá elaborar el Manual de Funciones?";publico;2021-07-20;"SE DEBERA HACER AJUSTES AL MANUAL DE FUNCIONES EXISTENTE EN LA INSTITUCION DE ACUERDO AL AJUSTE DEL ORGANIGRAMA"
31823;5;"consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:55:56";"Días y horarios de disponibilidad del personal superior y responsables del proyecto, para el desarrollo de actividades, relevamientos y trabajo de campo.";publico;2021-07-20;"LAS ACTIVIDADES DEBERAN SER PREFERENTEMENTE EN EL HORARIO DE LA MAÑANA, LOS MISMOS SERAN FLEXIBLES DE ACUERDO AL GRUPO CON EL QUE SE NECESITE DESARROLLAR LAS ACTIVIDADES "
31824;6;"consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:56:31";"Los talleres podrán ser en forma virtual?";publico;2021-07-20;"VIRTUALES Y PRESENCIALES DE ACUERDO A LAS NORMATIVAS SANITARIAS VIGENTE AL MOMENTO DEL DESARROLLO"
31825;7;"Consultoría para la revisión de Estatuto y Estructura del INAES";"2021-07-12 17:58:36";"En cuanto a experiencia de la empresa y la relación con la especificación “Sistemas de Calidad”, a que están referido? hablamos de alguna Certificación ISO?.";publico;;
32244;8;Consultas;"2021-07-19 17:42:52";"Para realizar un correcto diseño o planteamiento de una Estructura Organizacional, se debe tener en cuenta los procesos institucionales, ¿En qué estado se encuentra los Procesos actuales de la institución? - ¿No se previó, dentro del alcance del presente proyecto de consultoría, un análisis de los Procesos? - ¿Podemos acceder al Mapa y/o Matriz de Procesos?";publico;2021-07-20;"SE PRODRA ACCEDER AL MAPA DE PROCESOS Y SE TRABAJARA DIRECTAMENTE CON LA INSTANCIA ENCARGADA DEL SEGUIMIENTO DE LOS PROCESOS "
32245;9;Consultas;"2021-07-19 18:43:02";"¿Todos los resultados esperados, se deberán entregar al final de la consultoría?";publico;2021-07-20;"LAS ENTREGAS SON POR ETAPAS COMO SE ENCUENTRA ESTIPULADO EN LOS TDR"
32246;10;Consultas;"2021-07-19 18:43:32";"¿Actualmente, existe un inventario de puestos y cargos dentro de la institución? – En el caso que sí, ¿Cuántos serian?";publico;2021-07-20;"EXISTE UN ORGANIGRAMA Y MANUAL DE FUNCIONES"
32247;11;Consultas;"2021-07-19 18:43:43";"Actualmente, ¿Cuántos funcionarios existen en la institución?";publico;2021-07-20;"208 funcionarios entre docentes y administrativos"
