id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xeo%2FusWFZSM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALISADA DE CEMENTO";87
lM%2BNLDx%2FYoU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALISADA DE CEMENTO";39.42
Sqz2hANPV0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CABRIADA Y VIGAS";1
6fYptgXGk1k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CIMENTACION DE PBC";9.4
p3JNiuz3lD4%3D;81141807;"Servicio de fontaneria o alcantarillado";"COLOCACION DE ALCANTARILLAS";9
oKjZz%2FZAtwU%3D;73121602;"Servicios de herreria";"COLOCACION DE REJAS METALICAS";18.74
0FxgT0IUYjs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";COLUMNAS;1
OwB%2BbwhyKiA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"CONSTRUCCION DE CANTEROS CIRCULARES";2
uqU4IgSCS64%3D;72102504;"Construccion de muros ";"CONSTRUCCION DE CANTEROS PERIMETRALES";5.88
%2BzVMCjTaQG8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE H. DE CASCOTES";16.32
XPOe2Jg71L8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"EXCAVACION Y CARGA DE CIMIENTO DE PBC";3.2
n3mFlEwca0Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";JARDINERIA;1
pStVWPGW%2FVY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL";1
8uxTTN%2FBT%2Bs%3D;72102504;"Construccion de muros ";"MURO DE CONTENSION DE PBC";9.8
KNcpYcYJUmE%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"MURO DE NIVELACION";20.6
eXtdpZR9PyE%3D;72102504;"Construccion de muros ";"MURO DE NIVELACION";8.8
iXc49vr1X2A%3D;72141102;"Servicio de nivelación del terreno";"NIVELACION Y COMPACTACION";1
X8LiG9dZ7MA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE CANTEROS";78.4
Caz2XKP%2BxDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE COLUMNAS";1
lSk%2B9PBNfb4%3D;73161511;"Servicios de fabricacion de maquinaria o equipo para plantas de cemento";"provision de bolsas de cementop";25
Ac%2F9cXdthLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"provision de piso ceramico esmaltado - capilla de chaco i";53
seJ4XlhiCYw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RELLENO Y APISONADO DE INTERIORES";11.12
O6hv3vZLiP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACION - ACCESO A LA CAPILLA SANTA RITA";1
y3CuCaRTQbA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACION - Ampliacion de la Capilla San Jose Arroyense";1
lTNvIg%2F%2FeB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE DE COLUMNAS";1
Sk%2FKxGEnP1k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUES DE CANTEROS";78.4
o5VRq1lfpjw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE CHAPA CON LISTONES DE MADERA DE 2 X 5";16.32
IHGHs1%2BpEU4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"zocalo calcareo";32
