id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QJOlUoAg2Uk%253D;dictamen_1289480454088.PDF;"2010-11-11 10:02:32";;"Acta de Apertura";adjudicacion;35;
bedVzW5XFHk%253D;cuadro_1289480510403.PDF;"2010-11-11 10:02:32";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pt%252FgFYoaVf0%253D;CCO_0.993884609546512.xls;"2010-02-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
can9vwwksh0%253D;dictamen_1289480493817.PDF;"2010-11-11 10:02:32";;"Informe de Evaluación";adjudicacion;36;
c8ThcZ2c0tE%253D;resoluc_0.505820382386446.pdf;"2010-09-22 00:00:00";;"Informe de Evaluación";adjudicacion;36;
wHKfupFBW%252Bc%253D;resoluc_0.564178184606135.pdf;"2010-09-08 00:00:00";;"Informe de Evaluación";adjudicacion;36;
GqTwII8phUc%253D;resoluc_0.368949692230672.pdf;"2010-09-08 00:00:00";;"Informe de Evaluación";adjudicacion;36;
M%252FRCtQnITXA%253D;resoluc_0.752882719039917.pdf;"2010-09-08 00:00:00";;"Informe de Evaluación";adjudicacion;36;
i%252FO9yvJT%252FpU%253D;resoluc_0.413194342982024.pdf;"2010-08-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Eh54TvBXxYE%253D;EVA_0.859949787147343.pdf;"2010-02-10 00:00:00";;"Informe de Evaluación";adjudicacion;36;
