id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wbrModMfqvk%253D;respuesta_de_proveedor_1716560992634.pdf;"2024-05-24 10:29:55";"Adenda de Ampliación";ampliacion;166;
fDqLaOEdw%252F4%253D;nota_doc_233_24_1716560977601.pdf;"2024-05-24 10:29:39";"Adenda de Ampliación";ampliacion;166;
otuVfR3geOQ%253D;nota_doc_217_24_1716560971178.pdf;"2024-05-24 10:29:32";"Adenda de Ampliación";ampliacion;166;
LpL6NvUmhes%253D;disponi_presu_1716560957747.pdf;"2024-05-24 10:29:22";"Adenda de Ampliación";ampliacion;166;
RsRKDNA5Nmw%253D;acuse_de_recibo_confor_1716560932599.pdf;"2024-05-24 10:28:53";"Adenda de Ampliación";ampliacion;166;
%252FuoCzIHqbsA%253D;pedido_del_administrador_1716560918732.pdf;"2024-05-24 10:28:40";"Adenda de Ampliación";ampliacion;166;
DKsUAAK28z8%253D;pedido_de_conformidad_1716560911043.pdf;"2024-05-24 10:28:33";"Adenda de Ampliación";ampliacion;166;
dEBKVhLoLLk%253D;adenda_1_1716560845649.pdf;"2024-05-24 10:27:58";"Adenda de Ampliación";ampliacion;166;
leZ3A9pwe60%253D;id_428468_exp_305851_1717171264585.pdf;"2024-05-31 12:01:06";"Nota de Observacion";ampliacion;366;
WGaEC2ZsP1E%253D;res_pr_ej_396_2024_doc_1716560863529.pdf;"2024-05-24 10:27:58";"Resolución de Ampliación";ampliacion;167;
