id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z1reBx1sq50%253D;acta_de_apertura_1603390356445.pdf;"2020-10-22 15:13:11";"2020-10-27 12:26:14";"Acta de Apertura";adjudicacion;35;
KP3bJRuYFQM%253D;cco_1603390379583.pdf;"2020-10-22 15:13:11";"2020-10-27 12:26:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FJY7Yr3OCUI%253D;informe_de_reevaluacion_1610375502430_1612291971751.pdf;"2021-02-02 15:53:39";;"Informe de Evaluación";adjudicacion;36;
OM2PX53QfMs%253D;informe_de_evaluacion_1603390365599.pdf;"2020-10-22 15:13:11";"2020-10-27 12:26:14";"Informe de Evaluación";adjudicacion;36;
0zsqrv1zMy8%253D;contestaci_n_observ_21593_1603817407749.pdf;"2020-10-27 13:50:14";;"Nota de Contestación";adjudicacion;367;
zRrZk9Xpt4E%253D;21593_372492_1ra_n_p_1603812365251.pdf;"2020-10-27 12:26:15";;"Nota de Observacion";adjudicacion;366;
a3vVwHUUC8Y%253D;notif_oferentes_1610375492252_1612291990572.pdf;"2021-02-02 15:53:39";;"Notificación al Oferente";adjudicacion;39;
6nso45CuuNs%253D;notif_oferentes_1603390389945.pdf;"2020-10-22 15:13:11";"2020-10-27 12:26:14";"Notificación al Oferente";adjudicacion;39;
KbbWODKWQeI%253D;cto_62_1611920715888.pdf;"2021-01-29 08:45:38";"2021-02-02 17:11:17";"Orden de Compra o Contrato";contrato;123;
5BrDh6sT6pM%253D;resolucion_de_reevaluacion_1610375481980_1612291980579.pdf;"2021-02-02 15:53:39";;"Resolución de Adjudicación";adjudicacion;37;
