slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196448-eberhard-lewkowitz-s-r-l-4;CO-28002-10-4161;"2010-06-21 09:48:56.664764";196448;"Adquisicion de Equipos para el Laboratorio de Electronica Industrial";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152681550;PYG;Guaraníes;;"2010-06-21 09:48:57"
198278-eberhard-lewkowitz-s-r-l-1;CE-25005-10-5212;"2010-07-01 14:37:00.477733";198278;"PARA LA ADQUISICION DE FAJAS METEOROLOGICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96928000;PYG;Guaraníes;;"2010-07-01 14:37:00"
186833-eberhard-lewkowitz-s-r-l-1;CO-30001-10-5425;"2010-07-05 16:33:02.40355";186833;"ADQUISICION DE TRACTORES MINICARGADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2010-07-05 16:33:02"
185522-eberhard-lewkowitz-s-r-l-1;CE-30001-10-5558;"2010-07-07 09:05:09.177719";185522;"MANTENIMIENTO Y REPARACIONES MENORES CON PROVISION DE REPUESTOS DE MAQUINARIAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2010-07-07 09:05:09"
198271-eberhard-lewkowitz-s-r-l-1;CE-25005-10-7119;"2010-07-28 08:17:58.759694";198271;"ADQUISICION DE TARJETAS DE COMUNICACION PARA ESTACION METEOROLOGICA AUTOMATICA OTT Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92184390;PYG;Guaraníes;;"2010-07-28 08:17:59"
196703-eberhard-lewkowitz-s-r-l-7;CO-28004-10-10985;"2010-09-27 14:26:26.126055";196703;"Adquisición de Maquinarias y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6580000;PYG;Guaraníes;;"2010-09-24 07:57:31"
195553-eberhard-lewkowitz-s-r-l-1;LI-21001-10-11677;"2010-10-07 12:20:20.944167";195553;"ACUÑACION Y PROVISION DE MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4712400000;PYG;Guaraníes;;"2010-10-07 12:20:21"
202439-eberhard-lewkowitz-s-r-l-1;CD-12001-10-15594;"2010-11-25 10:19:06.097123";202439;"SOFTWARE ANTIVIRUS PARA COMPUTADORA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7270560;PYG;Guaraníes;;"2010-11-25 10:19:06"
203193-eberhard-lewkowitz-s-r-l-1;LP-12003-10-16500;"2010-11-30 11:55:10.128377";203193;"Adquisición e Instalación de Planta Generadora de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1198789993;PYG;Guaraníes;;"2010-11-30 11:55:10"
205823-eberhard-lewkowitz-s-r-l-1;CE-25005-10-18310;"2010-12-10 15:11:15.988488";205823;"PARA LA ADQUISICION DE DISDROMETROS OPTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;;"2010-12-10 15:11:16"
