proveedor_slug;producto_codigo;producto_descripcion
microsys-srl;26111705-004;"Bateria seca para UPS"
microsys-srl;39121004-005;"UPS de 650 VA "
microsys-srl;43201503-001;"Procesador para computadoras"
microsys-srl;43211501-003;"Cinta DAT limpia cabezal para servidores"
microsys-srl;43211501-004;"Cintas DAT (para backup) para servidores"
microsys-srl;43211508-001;"Computadoras personales (PC) de escritorio"
microsys-srl;43211508-002;"Computadoras personales (PC) torre"
microsys-srl;43212104-001;"Impresoras de chorro de tinta blanco y negro"
microsys-srl;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
microsys-srl;43212106-001;"Impresoras matricial carro corto"
microsys-srl;43212106-002;"Impresoras matricial carro largo"
microsys-srl;43231512-005;"Licencia para Cluster de servidores"
microsys-srl;43233004-022;"Licencia ISA server Std Ed 2006 OLP NL GOVT 1 Proc - para Seguridad de Internet y Acel. de Servidores"
microsys-srl;43233205-005;"Software antivirus para servidores"
microsys-srl;81111812-001;"Mantenimiento y Reparacion de monitor"
microsys-srl;81111812-002;"Mantenimiento y Reparacion de impresora"
microsys-srl;81111812-004;"Mantenimiento y Reparacion de Escaner"
microsys-srl;81111812-005;"Mantenimiento y reparacion de HUB"
microsys-srl;81111812-007;"Mantenimiento y reparacion de plotter"
microsys-srl;81111812-010;"Mantenimiento y reparacion de CPU"
microsys-srl;81111812-011;"Mantenimiento y reparacion de teclado"
microsys-srl;81111812-012;"Mantenimiento y reparacion de mouse"
microsys-srl;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica"
microsys-srl;81111812-014;"Mantenimiento y reparacion de switch"
microsys-srl;81111812-015;"Mantenimiento y reparacion de servidor"
microsys-srl;81111812-017;"Mantenimiento y Reparacion de disquetera"
microsys-srl;81111812-018;"Mantenimiento y/o Reparacion de Camara IP"
microsys-srl;81141804-020;"Mantenimiento y reparacion de retroproyector"
