slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265377-construccion-aulas;265377;"Construcción de Aulas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 16:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;573532635
352375-construccion-01-un-tinglado-escuela-basica-n-4-115-tupasy-caacupe-1;352375;"Construcción de 01 (un) Tinglado en la Escuela Básica N°4.115 Tupasy Caacupé";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-21 08:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105251952
365716-construccion-cercado-perimetral-cementerio-municipal-km9-1;365716;"CONSTRUCCION DE CERCADO DE PERIMETRAL EN EL CEMENTERIO MUNICIPAL KM9";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157125000
371420-construccion-01-un-aula-preescolar-escuela-basica-n-4-113-emiliano-r-fernandez-pluri-1;371420;"Construcción de 01 (un) Aula Preescolar en la Escuela Básica N° 4.113 Emiliano R. Fernandez - Plurianual 2019 - 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165384995
385118-techado-mantenimiento-reparacion-caminero-1;385118;"Techado, mantenimiento y reparación de caminero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-03 12:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149951000
384782-construccion-deposito-1;384782;"Construcción de Depósito";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-05 09:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204748000
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3630196840
386127-construccion-obras-institucion-educativa-distrito-hernandarias-plurianual-1;386127;"CONSTRUCCIÓN DE OBRAS EN INSTITUCION EDUCATIVA DEL DISTRITO DE HERNANDARIAS - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-09 13:57:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324530000
391649-construccion-lavamanos-instituciones-educativas-1;391649;"CONSTRUCCION DE LAVAMANOS PARA LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-22 08:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62332319
394538-construccion-enripiado-camino-san-jorge-1;394538;"Construcción de Enripiado Camino San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-29 10:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112535000
394409-construccion-pavimento-tipo-empedrado-barrio-santa-lucia-1;394409;"Construccion de Pavimento tipo empedrado, Barrio Santa Lucia ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-08 08:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155225000
398073-construccion-parques-infantiles-distintas-plazas-ciudad-pdte-franco-1;398073;"CONSTRUCCION DE PARQUES INFANTILES EN DISTINTAS PLAZAS DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-09 12:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167053984
397889-construccion-alcantarilla-tubular-1-ø-80-comunidad-banderita-4-bocas-comunidad-yha-1;397889;"Construcción de Alcantarilla Tubular 1 Ø 80 en Comunidad de Banderita, 4 Bocas y en Comunidad de Yha'i";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-18 12:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65388782.52
396440-construccion-enripiado-localidad-moncho-kue-1;396440;"Construcción de Enripiado en la Localidad de Moncho-Kue";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 12:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118156034
