slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265377-gustavo-ramon-mora-faria-a-2;CO-22010-13-82541;"2013-12-18 09:22:32.648254";265377;"Construcción de Aulas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190038177;PYG;Guaraníes;;"2013-12-13 16:30:29"
352375-gustavo-ramon-mora-faria-a-1;CD-30167-18-163851;"2018-11-26 14:33:24.386";352375;"Construcción de 01 (un) Tinglado en la Escuela Básica N°4.115 Tupasy Caacupé";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104708000;PYG;Guaraníes;;"2018-11-21 08:14:40"
365716-gustavo-ramon-mora-faria-a-1;CD-30152-19-174527;"2019-07-18 08:59:48.553";365716;"CONSTRUCCION DE CERCADO DE PERIMETRAL EN EL CEMENTERIO MUNICIPAL KM9";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122557500;PYG;Guaraníes;;"2019-06-26 17:40:42"
371420-gustavo-ramon-mora-faria-a-1;CD-30167-19-183624;"2019-12-17 12:11:32.348";371420;"Construcción de 01 (un) Aula Preescolar en la Escuela Básica N° 4.113 Emiliano R. Fernandez - Plurianual 2019 - 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163731147;PYG;Guaraníes;;"2019-12-10 17:37:26"
386127-gustavo-ramon-mora-faria-a-2;CO-30155-21-197678;"2021-03-18 14:37:52.516";386127;"CONSTRUCCIÓN DE OBRAS EN INSTITUCION EDUCATIVA DEL DISTRITO DE HERNANDARIAS - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224235000;PYG;Guaraníes;;"2021-03-09 13:57:29"
393597-gustavo-ramon-mora-faria-a-1;CD-30153-21-201155;"2021-07-06 17:51:20.001";393597;"Construcción de una Dirección en la Esc. Bás. N° 3612 San Miguel ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166972208;PYG;Guaraníes;;"2021-07-01 18:56:14"
399729-gustavo-ramon-mora-faria-a-1;CD-30152-21-204209;"2021-09-10 08:13:51.961";399729;"CONSTRUCCION DE ALCANTARILLADO PARA DESAGUE PLUVIAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144435900;PYG;Guaraníes;;"2021-08-18 10:12:40"
396600-gustavo-ramon-mora-faria-a-1;CO-30155-21-204409;"2021-09-15 12:28:35.835";396600;"CONSTRUCCION DE TINGLADOS Y PISTAS EN INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368106000;PYG;Guaraníes;;"2021-09-02 12:03:32"
401401-gustavo-ramon-mora-faria-a-2;CE-30152-21-205215;"2021-10-06 16:44:33.908";401401;"Reparacion de aulas y sanitarios en Instituciones Educativas de Ciudad Pdte. Franco";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2021-09-14 10:34:54"
400485-gustavo-ramon-mora-faria-a-1;CO-30155-21-205854;"2021-10-19 12:14:20.786";400485;"EDIFICACIONES EN LOCALES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589681600;PYG;Guaraníes;;"2021-10-04 08:53:15"
