id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WSiznbCvU4mAZkvm88%2FkpyM;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000170;;3500000;3370266;PYG;Guaraníes;2017-05-19;51818
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WQNEYdxBZ3otKIF1EzElJis;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000163;;10500000;10110800;PYG;Guaraníes;2017-04-20;34922
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WSMtsRw50NHhnuqGdyRzNGq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000153;;3500000;3370266;PYG;Guaraníes;2017-01-18;174809
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WTzugjy7%2BHmNXcH2VPYvRAB;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000133;;3500000;3370266;PYG;Guaraníes;2016-12-19;152856
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WTotmIUXjsYI5A3faA9MxrD;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000130;;3500000;3370266;PYG;Guaraníes;2016-11-16;134728
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WSkPBVV%2BAPbgfnE92gwuBwN;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000123;;3500000;3370266;PYG;Guaraníes;2016-10-14;122062
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WQSqHxMjHLt5KmQWCALHGQh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000128;;3500000;3370266;PYG;Guaraníes;2016-10-14;122288
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WRNZHHbgrsxIXyuFgBSdH9X;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000119;;3500000;3370266;PYG;Guaraníes;2016-08-19;90851
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuoGaIqQshKL%2FIV3V4HkeaOQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2016-08-02;77873
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnul0TXem2TfBEQrgmZoAwktg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2016-06-29;63107
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuLOU4Nenybmz65APleUdVbA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2016-05-13;40788
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuhatxWjZ8D6DqDieGRW93Zw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;10500000;10110798;PYG;Guaraníes;2016-04-20;29909
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WSUQtj53YEfW8eJWAL5ieDA;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000087;;3500000;3370266;PYG;Guaraníes;2016-01-25;166361
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WTkOzfbJmpWNw6ntkjeoPMe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000089;;3500000;3370266;PYG;Guaraníes;2016-01-25;166363
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuAxlqvagAfrqFRHa3B3n3Ow%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2016-01-19;134189
uZzr5AJAyp2RT13Yiyrsi07x0bVapKYCGTuvsEUP0WRNgMoCouNkl5CtwZkLLKj6;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";001-001-0000083;;3500000;3370266;PYG;Guaraníes;2015-11-13;119965
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuAxlqvagAfrqEuWhr6cjvNQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2015-10-15;106219
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnugGAgMOVzdnrf9okJDIxllQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;3500000;3370266;PYG;Guaraníes;2015-09-11;89506
uZzr5AJAyp2RT13Yiyrsi05XXxWwLgnuoGaIqQshKL%2BsXYoRQFgT3Q%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";PLANILLA;;7000000;6740534;PYG;Guaraníes;2015-08-04;70914
