id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6JR%2BVkSdxh1w4Z2uGCOV6EC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000051;;31296795;29762683;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6KxuxeBkFDA%2B4rRmdhJOg86;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000018;;55618830;52892497;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6IW2SetUWZcIhwpEc7VdONB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000015;;59965871;57026452;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6Juq%2FR8BYazRpMVqt0r3GIL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000013;;62815052;59735972;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6JXeAfCooO34YJn3%2BjSPb9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000012;;39389885;37459064;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6I7p7x8I9ldYDuLGQ3Ankv1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000011;;5681722;5403214;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6IJRYuNMFjH6kfxUXoxAal7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000010;;83784947;79677961;PYG;Guaraníes;2014-06-26;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6J2IQXfFWSKEtkDlDrFK9Jx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000008;;37468764;35632114;PYG;Guaraníes;2014-05-19;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6K8QbOiY4u0aMfxCIlNVj8A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000009;;58258108;55402401;PYG;Guaraníes;2014-05-19;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6Kg9n%2FA51p7ZfpADBBlONyx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000006;;62285574;59232448;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6KY18jUUNrdYW8WwCYYVIZ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000004;;79038101;75163797;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXziVOXurDzF%2BnJQlo8SnvVhYy3eBEAFL6LNHAbLQhnEbKzY%2BPnDC7JE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000002;;39553372;37614538;PYG;Guaraníes;2013-12-27;
