id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r5eWaqPlcOE%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación Bomba Inyectora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XV4iv9x6pRM%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación Bomba de Dirección";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oi5AZXRujlU%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvAm8QfK12o%3D;4;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mR2nyZZas2w%3D;5;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsqSFRFsz%2BM%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMyzKOKOd8c%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MdpNTWiF9lk%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4Hu3U5mQ%2BM%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlR2habYvz0%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZR1HE3jjCtI%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhI62ODmPtE%3D;12;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8aXU2sqYEE%3D;13;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reparo de bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcbH%2BdX%2FEeA%3D;14;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDz4L5FvFd8%3D;15;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZiAbA%2BECec%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqFwPw311zM%3D;17;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PS9qdewhHfg%3D;18;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparo de barra estabilizador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrW9xuRyySY%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJGyjtAO4HI%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOWFZx7QK14%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema eléctrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfGLlDwwcKU%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUPnGlK45QQ%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQnGLV1RA0Q%3D;24;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DsspEZQGkc%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de bomba central de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MYa7RKEpRk%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c0v8XofNJUo%3D;27;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jmgeg48O0LE%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";Centralizador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2Fz218AMJw%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQIXt9D27%2Bg%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de sistema de caja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVGwQT21AhY%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación de sistema de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
