id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6prthfk0zRE%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50300;_NO_APLICA_;10.000000000000;_NO_APLICA_;503000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;Bic;Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpsvX4cOIyo%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50300;_NO_APLICA_;40.000000000000;_NO_APLICA_;2012000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;Bic;Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Enp65nAzfCY%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";43500;_NO_APLICA_;5.000000000000;_NO_APLICA_;217500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;Bic;Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHqP3AmVeAY%3D;4;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1950;_NO_APLICA_;7.000000000000;_NO_APLICA_;13650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6S8Z0xlpt24%3D;5;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";21250;_NO_APLICA_;6.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keB8hrSFzLE%3D;6;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";13400;_NO_APLICA_;6.000000000000;_NO_APLICA_;80400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Edding;Argentino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhFUBWp1M9Y%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1800;_NO_APLICA_;120.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Monami;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcikt8Tn0OQ%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1850;_NO_APLICA_;120.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1J%2BfSl386Pg%3D;9;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1950;_NO_APLICA_;25.000000000000;_NO_APLICA_;48750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRq49A7pEJc%3D;10;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1950;_NO_APLICA_;25.000000000000;_NO_APLICA_;48750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbcavHEcjPw%3D;11;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1950;_NO_APLICA_;25.000000000000;_NO_APLICA_;48750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WToyD58NfH4%3D;12;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2360;_NO_APLICA_;400.000000000000;_NO_APLICA_;944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Monami;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AxEsM%2FOMa1w%3D;13;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2360;_NO_APLICA_;400.000000000000;_NO_APLICA_;944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Monami;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kk1%2FLXGbrhU%3D;14;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2360;_NO_APLICA_;400.000000000000;_NO_APLICA_;944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Monami;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrUHEF7rUU8%3D;15;44121802-002;"Corrector liquido";"Corrector liquido";1850;_NO_APLICA_;30.000000000000;_NO_APLICA_;55500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Acricolor;Boliviano;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
