id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fT0%2F0qcGBmI%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra c- Limpieza y preparación";607435;_NO_APLICA_;1;_NO_APLICA_;607435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZ4PZ2fSXww%3D;2;72131601-002;"Preparacion de obra";d-Replanteo;607435;_NO_APLICA_;1;_NO_APLICA_;607435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zn9TEvJmQLo%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENXzElIpowc%3D;4;72131601-002;"Preparacion de obra";d-Obrador;2826362;_NO_APLICA_;1;_NO_APLICA_;2826362;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6232orUvs9Y%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0XP8LvcaEI%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5KsqG5lu5c%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";4553640;_NO_APLICA_;1;_NO_APLICA_;4553640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mknUNs2HNHY%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a-Zapata";4394700;_NO_APLICA_;1;_NO_APLICA_;4394700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82VpMZWTpws%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Galería de Hº Aº";734400;_NO_APLICA_;1;_NO_APLICA_;734400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zC5trkG7W0E%3D;10;72131601-004;"Colocacion de hormigon armado";"c-  Pilares de Hº Aº";5981040;_NO_APLICA_;1;_NO_APLICA_;5981040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
