id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WTrgoI9JC8kJJIH2qaJU1P9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000057;;1100000;1095810;PYG;Guaraníes;2015-01-06;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WTL8t2oc7OCXmvbpXw9Cu4d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000056;;1100000;1095810;PYG;Guaraníes;2014-12-02;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WRfcuTkbIMNigusYNEGrGmh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000055;;1100000;1095810;PYG;Guaraníes;2014-11-17;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WQghQfjMV%2BNtgX6JqsDKbQ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000054;;1100000;1095810;PYG;Guaraníes;2014-10-13;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WR2lJcNl9CSOC2V%2BYCerlyI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000053;;1100000;1095810;PYG;Guaraníes;2014-09-09;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WQQjzlQK6DDs3Jv8Xkj6OYt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000052;;1100000;1095810;PYG;Guaraníes;2014-08-06;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WR2scC3kixwouP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000051;;1100000;1095810;PYG;Guaraníes;2014-07-02;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WSGQHiqnbA6HsYbbW2LEIAO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000013;;1100000;1095810;PYG;Guaraníes;2014-05-26;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WRUqn4KH6m4AQdKRublENnl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000012;;1100000;1095810;PYG;Guaraníes;2014-05-08;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WQaF1QCWDOQ0Dm1K5Ro9xLY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000009;;1100000;1095810;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WQABRo6n0KhUKPy6Bqehjgb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000010;;1100000;1095810;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO4fAZtIE%2F8qzHvQ6y68hliqGTuvsEUP0WTr1GpLtkH9UnDe6FZ4bK0y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";001-001-000011;;1100000;1095810;PYG;Guaraníes;2014-03-31;
