id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XNog3b%2B3Ud0%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de modulo y parte eléctrica							";1360000;_NO_APLICA_;1;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNlouQYwSAw%3D;2;78180101-007;"Servicio de gomeria";"Servicios de Gomera							";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFnnagyI%2B14%3D;3;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aceite motor ,combustible y aire 							";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48OIxBEPofY%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de Soporte Motor 							";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Udpa86pjBlQ%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja de cambio 							";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9GwTrtF0Ps%3D;6;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Reparación de Bomba de Alta, Rielera y Pico Inyector 							";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2cEQ7T0TcI%3D;7;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento de tanque de combustible ";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1KY391WmKE%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparación de Para golpe delantero 							";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GsTQVVtY7NU%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cruceta cardan 							";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qktyjJUla0g%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten cola caja 							";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cp8TG5E21hE%3D;11;78180101-019;"Cambio de correa";"Cambio de ruleman centralizador 							";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
