id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HvnOKE9Zt%2FM%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
DNdR4PnXeB8%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
rRp8FPZ6tNY%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
0fosdPq6Vx0%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
fsGCl6uDJvU%3D;26121635;"Cables electricos";"26121635- Cables electricos";200
6U%2BGewccU6Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
X8aoWLgGMm0%3D;39101601;"Focos varios";"39101601- Focos varios";25
GcBCxZkea9I%3D;39101601;"Focos varios";"39101601- Focos varios";70
igx%2BRVlApAc%3D;39101601;"Focos varios";"39101601- Focos varios";150
NO2C0vX7RSM%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";500
EfuZtA5upH8%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";50
VMojWMnv81g%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";150
%2FoKIfqDjUDo%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";20
KFHQWv0RAkk%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
ptyaVDxk4vg%3D;39111803;Portalamparas;"39111803- Portalamparas";30
wm6BIr9sG%2Bc%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";30
%2FWP0E7FoJaI%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
Wsqhj1v7b58%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
TLzkHijRB%2Fg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
n6ZtV9DIJLU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
%2BbiZJAsa0OI%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
ZfKw2PW0dJ4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";30
T%2BvnRKwD%2F%2FQ%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
f5nqQGVq3fM%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
WoX8cDKhbm4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
