id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5nillRlZTxw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
KsBVB%2BuvZ6E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
%2BOobhbUbc7Y%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
WEzhpid2dq4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
pRozJm7I6so%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
BHUDU4sR%2Fxg%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
z3tvZIbKbPw%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
CfRT%2FNzxFfE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
PPxuhfWQ%2B5Y%3D;44122015;Bibliorato;Bibliorato;100
e3DgH76XJs8%3D;44122015;Bibliorato;Bibliorato;700
cpK%2BqNC1doI%3D;44122015;Bibliorato;Bibliorato;400
QMvkvtAG6u4%3D;44121704;Boligrafos;Boligrafos;1000
dZkd50k9OZ0%3D;44121704;Boligrafos;Boligrafos;1500
Z8lG7VCLiBE%3D;44121704;Boligrafos;Boligrafos;1000
9KzjSWt2Ys0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
H9M9QyIwvQ8%3D;44121804;Borradores;Borradores;400
SmTatOs8RvE%3D;60121535;"Borradores de goma";"Borradores de goma";200
bE2qYY%2BwU8Q%3D;60121535;"Borradores de goma";"Borradores de goma";300
rgVC%2FVzaM4A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
DsXCAtdrFpU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
SZ6JycOtY4Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
cR4Jlhyddvg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
FfQUcrgDTsk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
3OXux%2BLIMQk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
jcwYz%2BFABXU%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
Ua767zspReg%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
0GgNV7DTEko%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
9To9Ky3MEEI%3D;44122104;"Clips para papel";"Clips para papel";200
HicJ1eMb9I8%3D;31201610;Colas;Colas;100
l%2BC7xSdehyQ%3D;31201610;Colas;Colas;80
m8eqwwfTaZ0%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
A3kr%2FxP6NjA%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
LujVYB5ve4o%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
oDmsh9wrDVM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
8gwWwxukT0s%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
XoT83%2F8FrV8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
Zs9EFzr5ADQ%3D;44122107;Grapas;Grapas;400
rQ2lWX4Yod0%3D;44122107;Grapas;Grapas;85
idpKgii%2FPY8%3D;44122107;Grapas;Grapas;2000
MJDLctsvgJY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";4
v5Hv4AaVWcA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
lEplgvpRurg%3D;44121706;Lapiz;Lapiz;600
o%2BK5ZiVf5R0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
worZbPej58E%3D;44121802;"Liquido corrector";"Liquido corrector";200
68iTfoSNo7w%3D;44121708;Marcadores;Marcadores;200
dc0GcdZ59es%3D;44121708;Marcadores;Marcadores;850
e3Gbuvm1%2BCo%3D;44121708;Marcadores;Marcadores;120
M1JKpppkzqs%3D;44121708;Marcadores;Marcadores;100
Apf0q9Cs3Lw%3D;44121708;Marcadores;Marcadores;1000
lfRTtcGhpmY%3D;44121708;Marcadores;Marcadores;850
pwCKeEgPTJs%3D;44121708;Marcadores;Marcadores;850
Z9vc8OSD9MM%3D;44121708;Marcadores;Marcadores;850
hjjJ3yIrGAs%3D;44121708;Marcadores;Marcadores;100
JE0moISdjFQ%3D;44121708;Marcadores;Marcadores;100
WSyQCj%2FSQys%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
73C9yxNVKCo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
%2FHoD2Ni8G%2B0%3D;44101716;Perforadoras;Perforadoras;160
cXqDX3Nsx8M%3D;44101716;Perforadoras;Perforadoras;4
w5eQMGBryWQ%3D;44121705;Portaminas;Portaminas;500
KW9HAE7RyE8%3D;44111509;"Porta objetos ";"Porta objetos ";20
7W62qIZ2qgA%3D;44111509;"Porta objetos ";"Porta objetos ";20
P91IcHDjH1g%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
TQRFuLbbcI8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
y8Hu51bhhN0%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
AshD1E5oca8%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
wHSPmKTJhO0%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
EWwFvAssBAQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
ErPh%2BVRz9%2Fg%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
%2F0by4jjXg%2Fc%3D;44121624;Regla;Regla;300
%2FoYflls8pE8%3D;44121624;Regla;Regla;50
E093n58GoTg%3D;44121619;Sacapuntas;Sacapuntas;150
9yX43BVMRJQ%3D;44122008;"Separadores ";"Separadores ";100
0tudokBW%2BTg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";230
XZm6amxjCso%3D;44121618;Tijeras;Tijeras;40
mN1H6rf6iDQ%3D;44121902;"Tinta ";"Tinta ";20
iVMESvPVHvM%3D;44121902;"Tinta ";"Tinta ";20
cviQHSxonn8%3D;44121902;"Tinta ";"Tinta ";20
%2FSuJtM4gJFI%3D;44121902;"Tinta ";"Tinta ";20
B%2F582G3O50s%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
