id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2mKip3GnVik%253D;acta_de_apertura_1544622425838.pdf;"2018-12-12 10:47:57";"2018-12-19 16:36:42";"Acta de Apertura";adjudicacion;35;
MXAhwwMLRHs%253D;cuadro_comparativo_4_1544622728884.pdf;"2018-12-12 10:52:29";"2018-12-19 16:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1%252FIIbilmKZo%253D;cuadro_comparativo_3_1544622549529.pdf;"2018-12-12 10:49:12";"2018-12-19 16:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FdgIrfi1PmY%253D;cuadro_comparativo_2_1544622520253.pdf;"2018-12-12 10:48:43";"2018-12-19 16:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JU0EQ3FFtSk%253D;cuadro_comparativo_1_1544622413177.pdf;"2018-12-12 10:47:57";"2018-12-19 16:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V2TEumrQABA%253D;acta_de_evaluacion_1544622397417.pdf;"2018-12-12 10:47:57";"2018-12-19 16:36:42";"Informe de Evaluación";adjudicacion;36;
u90y5Hw5yXg%253D;nota_de_descargo_imperio_group_1545907527202.pdf;"2018-12-27 07:45:36";"2018-12-27 08:20:51";"Nota de Aclaración";contrato;220;
1okfBGuNDPQ%253D;1591_res_1550519284169.pdf;"2019-02-18 16:48:06";;"Nota de Observacion";adjudicacion;366;
BeOJSTDsve8%253D;27078_nota_res_1545248200284.pdf;"2018-12-19 16:36:43";;"Nota de Observacion";adjudicacion;366;
GCsuDcx7sB8%253D;notificacion_1544622469188.pdf;"2018-12-12 10:47:57";"2018-12-19 16:36:42";"Notificación al Oferente";adjudicacion;39;
