id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n6vA4Uup3mc%3D;1;30181512-001;"Asiento de inodoro ";"Asiento de inodoro ";36000;25.000000000000;50.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALUMASA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u5cXNizucGs%3D;2;31162305-004;"Alma doble de plastico";"Alma doble de plastico";9200;10.000000000000;20.000000000000;92000.000000000000000000000000;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mVdH65r1FPY%3D;3;40142314-002;"Buje PVC";"Buje PVC";9800;10.000000000000;20.000000000000;98000.000000000000000000000000;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
duCshilvxsc%3D;4;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";44700;35.000000000000;70.000000000000;1564500.000000000000000000000000;3129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALUMASA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
akvVpYTZlr8%3D;5;40142604-001;"Codo de plastico";"Codo de plastico";8600;10.000000000000;20.000000000000;86000.000000000000000000000000;172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JwiyIvtvYtE%3D;6;40142604-001;"Codo de plastico";"Codo de plastico";5800;10.000000000000;20.000000000000;58000.000000000000000000000000;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9BmN0IPSaN4%3D;7;40142604-001;"Codo de plastico";"Codo de plastico";10800;10.000000000000;20.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;BA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cJUiEm8hdYM%3D;8;40142604-001;"Codo de plastico";"Codo de plastico";5800;10.000000000000;20.000000000000;58000.000000000000000000000000;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ni6WgdsdPEY%3D;9;31201605-003;"Pegamento en masilla";"Pegamento en masilla";6000;10.000000000000;20.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F4bE4uz9sVw%3D;10;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";6000;10.000000000000;20.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;ARGENTINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
