id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EBRundnsztI%3D;1;39121402-010;"Ficha adaptadora";"Ficha adaptadora";6200;5.000000000000;10.000000000000;31000.000000000000000000000000;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ELECTRON ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sBfaX9cZnuk%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1790;1500.000000000000;3000.000000000000;2685000.000000000000000000000000;5370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lFn5KgbuanM%3D;3;39111501-004;"Porta arrancador";"Porta arrancador";1540;50.000000000000;100.000000000000;77000.000000000000000000000000;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hNU2nwtcUIo%3D;4;39111501-004;"Porta arrancador";"Porta arrancador";15500;100.000000000000;200.000000000000;1550000.000000000000000000000000;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7beCSC3MAg4%3D;5;26121635-001;"Cable cordon";"Cable cordon";1700;500.000000000000;1000.000000000000;850000.000000000000000000000000;1700000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kVIGK55JjjY%3D;6;26121635-001;"Cable cordon";"Cable cordon";2800;500.000000000000;1000.000000000000;1400000.000000000000000000000000;2800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pe%2FAUK9wdQA%3D;7;26121635-001;"Cable cordon";"Cable cordon";820;100.000000000000;200.000000000000;82000.000000000000000000000000;164000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"IMPACO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vqB16O64nRs%3D;8;26121635-007;"Cable protegido";"Cable protegido";1540;500.000000000000;1000.000000000000;770000.000000000000000000000000;1540000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S2Xv29reQcE%3D;9;26121635-007;"Cable protegido";"Cable protegido";2800;50.000000000000;100.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o6b7wOVt7e4%3D;10;26121635-007;"Cable protegido";"Cable protegido";2300;1000.000000000000;2000.000000000000;2300000.000000000000000000000000;4600000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C3PwlQ93vaw%3D;11;26121635-007;"Cable protegido";"Cable protegido";3400;750.000000000000;1500.000000000000;2550000.000000000000000000000000;5100000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"IMPACO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oWO92fMNDeE%3D;12;26121635-007;"Cable protegido";"Cable protegido";5950;750.000000000000;1500.000000000000;4462500.000000000000000000000000;8925000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
