id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
erxScO8pKkM%253D;acta_de_negociaci_n_catastro_20_09_1684942794943.pdf;"2023-05-24 11:40:01";;"Acta de Apertura";adjudicacion;35;
UtHuRco2AK8%253D;acta_de_negociacion_actualizaci_n_y_migraci_n_plataforma_de_catastro_id_no__389005_1684942768224.PDF;"2023-05-24 11:39:39";;"Acta de Apertura";adjudicacion;35;
L4XINmI6v68%253D;acta_de_apertura_catastro_prop_tec_sbcc_01_2021_1646837597238.pdf;"2022-03-09 11:55:39";"2022-03-15 17:29:10";"Acta de Apertura";adjudicacion;35;
Apuz8Jmf3Pw%253D;acta_de_apertura_prop_econ_mica_catastro_1646837451996.pdf;"2022-03-09 11:51:44";"2022-03-15 17:29:10";"Acta de Apertura";adjudicacion;35;
vpClYZmEcuA%253D;cco_1646837415479.pdf;"2022-03-09 11:51:44";"2022-03-15 17:29:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zdEAVCfdeck%253D;informe_de_evaluaci_n_catastro_fisico_firmado_1684942843329.pdf;"2023-05-24 11:40:45";;"Informe de Evaluación";adjudicacion;36;
R4z%252FPN%252F6w%252BA%253D;informe_final_complementario_evaluacion_catastro_1684942827964.pdf;"2023-05-24 11:40:30";;"Informe de Evaluación";adjudicacion;36;
tkD%252BcTTXY40%253D;informe_complementario_economico_catastro_1646843709637.pdf;"2022-03-09 13:35:16";"2022-03-15 17:29:10";"Informe de Evaluación";adjudicacion;36;
097VuEzzj3k%253D;informe_de_evaluaci_n_economico_catastro_1646843585598.pdf;"2022-03-09 13:33:10";"2022-03-15 17:29:10";"Informe de Evaluación";adjudicacion;36;
hS3S8SQQFmc%253D;informe_de_evaluaci_n_tecnico__catastro_1646843543080.pdf;"2022-03-09 13:32:37";"2022-03-15 17:29:10";"Informe de Evaluación";adjudicacion;36;
