id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iWiSsmSv%2BGw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra ";4674316;_NO_APLICA_;1;_NO_APLICA_;4674316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2ByhYfmKkd2E%3D;2;72131601-003;Cimiento;Excavacion;2486880;_NO_APLICA_;1;_NO_APLICA_;2486880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Kvwqhbtpq%2FY%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";61279200;_NO_APLICA_;1;_NO_APLICA_;61279200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ETafV99rMlU%3D;4;72131601-9984;"Construccion de rampa peatonal";Tierra;984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2WKpCIG%2FcGU%3D;5;72131601-006;Aislacion;"Aislacion Asfaltica";6475500;_NO_APLICA_;1;_NO_APLICA_;6475500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JvFDYke9I%2F8%3D;6;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de elevacion ";18584455;_NO_APLICA_;1;_NO_APLICA_;18584455;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0YL3%2BXqC2Ik%3D;7;72131601-008;Revoques;Revoques;12405991;_NO_APLICA_;1;_NO_APLICA_;12405991;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MqEuZvLcBOU%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;12984980;_NO_APLICA_;1;_NO_APLICA_;12984980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VzD%2Bg8ZhgWs%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Piso;21882500;_NO_APLICA_;1;_NO_APLICA_;21882500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IyKTECaZJ30%3D;10;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;3704800;_NO_APLICA_;1;_NO_APLICA_;3704800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
35S0JBpcAvc%3D;11;72131601-010;Aberturas;"Provision y  colocacion de carpinteria metlica";27939000;_NO_APLICA_;1;_NO_APLICA_;27939000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LYOtYZrmVQM%3D;12;72131601-006;Aislacion;Alfeizer;2441250;_NO_APLICA_;1;_NO_APLICA_;2441250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
