id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkPibAm%2FfBMXPiA9AarTiNX6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000253;;3800000;3659146;PYG;Guaraníes;2018-02-01;187462
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkNETIzxa9yb3iA9AarTiNX6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000254;;3800000;3659146;PYG;Guaraníes;2018-02-01;187462
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkNPqwYiZZonXJAPL7rssH9X;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000185;;3800000;3659146;PYG;Guaraníes;2017-11-23;148085
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkNs%2F611ROsdsD9CXLendad9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000182;;3800000;3659146;PYG;Guaraníes;2017-10-10;124714
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkMCUtywjnI5BmZ%2BewvJYM8f;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000181;;3800000;3659146;PYG;Guaraníes;2017-09-14;113898
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkMyTJDGQAf%2BPINGzngL%2Fb4W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000176;;3800000;3659146;PYG;Guaraníes;2017-08-07;95507
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkMJL4o%2BMw%2BMY3e4CJffd4oy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000171;;3800000;3659146;PYG;Guaraníes;2017-08-04;94235
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkN6BGDfPmt9mi%2BgZqyb8d0w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000168;;2819363;2714858;PYG;Guaraníes;2017-07-07;79835
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkOMQPWd5Hh6OC%2BgZqyb8d0w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000169;;3800000;3659146;PYG;Guaraníes;2017-07-07;79835
w91ksD1409yY2wX0Gf4k5GMISw1vk%2Bxs8xEMKcDB%2BkOuaQ1Snh%2F9Hi%2BgZqyb8d0w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323656;"Alquiler Sede San Pedro del Ycuamandiyu";001-001-0000170;;3800000;3659146;PYG;Guaraníes;2017-07-07;79835
