id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubFw6I3wetBv%2FiLeo5rYApfc;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002880;;4508500;4287501;PYG;Guaraníes;2015-07-03;59841
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEip5JWepEJ6yLeo5rYApfc;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002881;;8949000;8510336;PYG;Guaraníes;2015-07-03;59841
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGPhs85V5UtpSLeo5rYApfc;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002992;;858500;816418;PYG;Guaraníes;2015-07-03;59841
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubE0J8eYpSRuoPFzBloDrFAR;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002789;;2857550;2717479;PYG;Guaraníes;2015-06-26;58878
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGHzkWjY4maSDV51heAZjlQ;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002789;;688750;654989;PYG;Guaraníes;2015-06-17;42859
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubFazNbvp7emw4a6n%2BWm6KFo;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002522;;4350750;4350750;PYG;Guaraníes;2015-02-05;161215
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubG%2BzZE38KuSMa19kVstO4F%2B;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002197;;10000000;10000000;PYG;Guaraníes;2015-01-30;138706
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEfIIvgY5J5fV49fJBjotb%2F;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002524;;1974500;1974500;PYG;Guaraníes;2015-01-30;163985
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubG%2BzZE38KuSMf2vmQSZgJQx;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002197;;2526000;2526000;PYG;Guaraníes;2014-12-15;138740
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGz1HTZFpbIWJ2K4WXPXbQH;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002156;;3862950;3862950;PYG;Guaraníes;2014-12-01;111278
