id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K4FnV6iZH1k%3D;44122019;"Cajas de archivo o accesorios";"Arquipel: Caja definitiva para archivos tamaños Oficio N° 6 medidad con doblaje larga 43 cm, alto 26 cm y ancho 30 cm, con tapa.";250
3ESZqbRcTkw%3D;44122015;Bibliorato;"Bibliorato recibo plastificado: Lomo ancho en carton, con etiqueta en el lomo y anillos de metal plateado antioxidante, tapa dura, plastificado de color negro.";100
ajL2p0XMbgw%3D;14111514;"Bloques para mensajes";"Block de Papel Adhesivo (Post-it Mediano) de 76 mm x 76 mm. Conteniendo 100 hojas en diferentes colores.";200
65l9QeCl47Y%3D;60121524;"Boligrafos de gel";"Boligrafo: roller de gel, tinta azul, 0, 7 mm";500
L9haqD%2FcmI4%3D;60121106;"Cartulina para impresion o manualidades";"Cartulinas: hojas de cartulinas tamaño oficio en paquetes de 20 unidades. colores varios (verde agua, celeste agua, amarillo, rosado, naranja y rojo)";50
lnqQVArDFrg%3D;44122026;Quitagrapas;"DESGRAMPADOR DE METAL REFORZADO TIPO PINZAS";15
8XfqoC8fXD0%3D;43201811;"DVD de lectura y escritura";"DVD: Disco DVD+RW capacidad 4, 7 GB duración hasta 120 min de video regrabable, con calidad de imagen";100
N%2BxbRyMijl4%3D;44121708;Marcadores;"MARCADORES INDELEBLE BLANCO: DE PUNTA BISELADA, DE APROXIMADAMENTE 5 MM, PARA MADERA Y METAL";48
ORiwY%2BBXxNA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";250
8o5Uq0I2yKA%3D;56101714;"Organizadores de documentos";"Organizadores de documentos: Bandeja Acrilica, portapapeles de tres compartimientos deslizantes";20
KuiQHqwFBh4%3D;14111508;"Papel para fax";"Papel para Ticketera (bobinas), papel térmico, de origen aleman, medida mínima 8 cm x 80 mts (conteniendo 10 unidades)";700
BNuxooLi9Es%3D;44121604;Sellos;"Sello foliador: medida de la fecha 9 mm (ruedas metalicas) 8 digitos, 3, 4, 5, 6, o 12 repeticiones, estructura metalica.";15
