id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T2Ncxng%2Bmxg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
KNS8yn4R%2FxA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
iBy08NaBpUI%3D;44122015;Bibliorato;Bibliorato;40
e%2F%2Ftb3c6p%2F4%3D;44122015;Bibliorato;Bibliorato;40
URjLWIgS2Z8%3D;44122015;Bibliorato;Bibliorato;100
PJ%2F5p6hfRYQ%3D;44122015;Bibliorato;Bibliorato;100
7AR0G%2B2s0Ns%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
%2FsRSAABN4M8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
hDhOD9Hbs4k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
ocZncdVbsiU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
ocSEOS%2FUPT4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
5izo5BUrcfo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
inPTFC6L7y4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PvReUGmmK9Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
DbwdxG2Yt1A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
W2I0Y1%2Bm7Z8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
WJdoYozS%2FrI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
DlNgFS%2BvsQs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
aoJn5mhqzYA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
l7i34jYVxIA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
YDSMCicCFy8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8
9oXUiRGt6oQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4000
zAOkmmquRJA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
%2BzpfxugZ8OU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
3fT0O1uKk0c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";15
nGCAMWBS8LE%3D;12171703;Tintas;Tintas;6
rlqa%2FNEVde0%3D;12171703;Tintas;Tintas;8
H5%2B59x%2Fr7cA%3D;12171703;Tintas;Tintas;4
uZT9w4twSt8%3D;12171703;Tintas;Tintas;2
Ml0obzPu9ds%3D;12171703;Tintas;Tintas;6
gwhLU4VrkxY%3D;12171703;Tintas;Tintas;44
awpuVNUMU8E%3D;44103103;Toner;Toner;25
UXr%2FsPMZrM0%3D;44103103;Toner;Toner;12
eRgbnJcYQzg%3D;44103103;Toner;Toner;20
vgTCWs%2BAYrs%3D;44103103;Toner;Toner;25
5tEVOl7LH%2F8%3D;44103103;Toner;Toner;2
JoafXEw9t%2FI%3D;44103103;Toner;Toner;3
CbKHwyWIKSI%3D;44103103;Toner;Toner;3
g0iv7v2iPEY%3D;44103103;Toner;Toner;17
9FtP%2FRktGvk%3D;44103103;Toner;Toner;2
7kC6Mexn3i4%3D;44103103;Toner;Toner;20
sugett2tjXo%3D;44103103;Toner;Toner;4
YYkNc2jky6U%3D;44103103;Toner;Toner;4
yZSRn%2BnoXxA%3D;44103103;Toner;Toner;2
X642UlyiecE%3D;44103103;Toner;Toner;11
