id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CIwaNT44CDg%3D;47131831;"Acido muriatico";"Acido muriatico";150
yUhJ9hPAPhg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
2TXyRKEPJqQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
ML1YFzgRupI%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
BTmrGB3JuaI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
bCuoKsHr4eM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
JkVg9ZLdDYg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
HMRm3GPtW5Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Rp9TUQzyPkE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
6KGrIjbxm%2BY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
DI0PzrwynIU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
%2BO6EE8W1twc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
KCyHExZZOvw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
j2a%2BmgkVe3k%3D;53131608;Jabones;Jabones;50
d0g4P%2BFWYbw%3D;14111704;"Papel higienico";"Papel higienico";1800
%2BFlym%2BDSjEw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
Rb5etvANpzg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
2KSYtlPnmPk%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
Z2oG05aar%2FI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
tW0KLzWuh%2Bs%3D;47131810;"Productos para lavar";"Productos para lavar";250
xp1ppr3vNvY%3D;47131611;Recogebasuras;Recogebasuras;15
