slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199434-diana-yolanda-ruiz-diaz-martinez-1;CD-30062-10-4814;"2010-06-28 10:50:31.178439";199434;"ADQUISICION DE TINTAS Y TONER PARA LA MUNICIPALIDAD";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52192000;PYG;Guaraníes;;"2010-06-28 10:50:31"
196195-diana-yolanda-ruiz-diaz-martinez-8;CD-12002-10-7258;"2010-07-29 14:12:20.148129";196195;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39952000;PYG;Guaraníes;;"2010-07-29 14:12:20"
203623-diana-yolanda-ruiz-diaz-martinez-4;CD-13001-10-12301;"2010-10-18 15:22:17.031932";203623;"Adquisicion de Cintas, Tintas y Toneres";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13970000;PYG;Guaraníes;;"2010-10-18 15:22:17"
202398-diana-yolanda-ruiz-diaz-martinez-1;CD-13004-10-13517;"2010-11-04 09:27:08.596569";202398;"ADQUISICION DE TINTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24022000;PYG;Guaraníes;;"2010-11-04 09:27:09"
204376-diana-yolanda-ruiz-diaz-martinez-3;CD-13001-10-14838;"2010-11-19 12:37:53.039828";204376;"ADQUISICION DE TONNERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4136000;PYG;Guaraníes;;"2010-11-10 15:58:53"
204882-diana-yolanda-ruiz-diaz-martinez-7;CD-12010-10-16757;"2010-12-01 11:23:16.563542";204882;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4120000;PYG;Guaraníes;;"2010-12-01 11:23:17"
205556-diana-yolanda-ruiz-diaz-martinez-1;CD-12003-10-17785;"2010-12-06 11:56:17.229636";205556;"Adquisicion de Tintas y Tóner para Impresoras";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49941000;PYG;Guaraníes;;"2010-12-06 11:56:17"
208176-diana-yolanda-ruiz-diaz-martinez-7;CD-23024-11-20988;"2011-03-10 15:07:09.445606";208176;"Adquisición de Útiles de Oficina";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29596000;PYG;Guaraníes;;"2011-03-10 15:07:09"
208286-diana-yolanda-ruiz-diaz-martinez-7;CD-30200-11-21831;"2011-03-25 12:23:38.471126";208286;"Adquisición de utiles, productos de papel, carton e impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2011-03-25 12:23:38"
215859-diana-yolanda-ruiz-diaz-martinez-5;CD-23022-11-23893;"2011-05-04 09:07:03.999329";215859;"ADQUISICIÓN DE TINTAS Y TONER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38152000;PYG;Guaraníes;;"2011-05-04 09:07:04"
