slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
362730-cevima-sa-1-ampliacion;AMP_MONTO;"Ampliación de Monto";AC-12001-20-39076;"2020-07-03 16:59:23.366769";45852583;PYG;Guaraníes;ADJ;Adjudicada;PUB;01/2019;Publicado
362730-cevima-sa-1-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-12001-21-42082;"2021-12-23 11:51:03.251";274326790;PYG;Guaraníes;ADJ;Adjudicada;PUB;08/2021;Publicado
362730-cevima-sa-1-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
362730-cevima-sa-1-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-12001-21-42052;"2021-12-21 15:46:22.392";64747664;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
362730-cevima-sa-1-reajuste-1;REAJUSTE;"Reajuste de Precio";"Pendiente de Emisión";"Pendiente de Emisión";72841122;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
