id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQJ07Ev51DS2lsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002596;;13857200;13857200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRb5%2FcikofzD1sLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002597;;11545000;11545000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WSiF6gA7rfDOFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002599;;4178500;4178500;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQPaMUURlcIWVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002600;;7193200;7193200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQ2eO1WcuHexFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002602;;6038000;6038000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WROrrKEBckEFVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002603;;33062400;33062400;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQur2L3sDmSYlsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002608;;47617100;47617100;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRiL%2F7Ox%2Bg8aFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002609;;5380000;5380000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRyv%2B5kKjXFg1sLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002610;;29384800;29384800;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WTB%2Fdr5bZM5tVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002612;;35557200;35557200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQwVvWzOj5cYVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002614;;28980500;28980500;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRR0UuXo1AiqVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002615;;3550000;3550000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WT%2FWyZ0jB4eeVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002616;;12828200;12828200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WTJ10%2F%2FPKjEVFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002617;;11431500;11431500;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRZjMPgdfxhvVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002618;;3086000;3086000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQ3PJbycmvmeVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002619;;7920200;7920200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WR1rk%2Bk7Xqh61sLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002621;;1100000;1100000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WS8rE8kSLtSGVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002623;;14023200;14023200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WQvFDrXVdv%2FPlsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002624;;10224500;10224500;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WSCuRE6fJ8VilsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002625;;4772000;4772000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WRwjzYZmpPnmFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002627;;7886700;7886700;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WTPcWqBcmjDA1sLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002629;;1394000;1394000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WSg2rtmR2xhy1sLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002630;;15140200;15140200;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WTpI52Yv2C3AVsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002631;;10592000;10592000;PYG;Guaraníes;2011-01-28;112400
W4qrijXu%2Ftcld2ZIhy9GEHOZn8gIRdtbGTuvsEUP0WSLFCyrHfOgBFsLilaiN9xI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002632;;13256200;13256200;PYG;Guaraníes;2011-01-28;112400
