id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
86292;1;"Sistema de Adjudicación";"2023-10-19 09:53:39";"Solicitamos a la convocante que el sistema de Adjudicación sea de Modalidad por Item, teniendo en cuenta la variedad de Productos solicitados, de ese modo estarían aumentando la participación de potenciales oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2023-10-24;"Favor remitirse al Pliego de Bases y Condiciones."
86294;2;"Código de Catálogo ";"2023-10-19 09:56:01";"Con referencia al ítem 15 Acondicionadores de Aire de 36.000 BTU Split de Pared F/C, solicitamos a la convocante cambiar al código de catálogo correcto, ya que en las EETT solicitan PISOTECHO y el Código de catálogo seleccionado fue la de CASSETTE. Favor unificar modelo a PISOTECHO.";sbe;2023-10-24;"Favor remitirse a la Adenda N° 1"
86296;3;Muestras;"2023-10-19 09:57:13";"Solicitamos a la convocante excluir las muestras, o en todo caso solicitar muestras al adjudicado por el costo que implica la fabricación de estas muestras.";sbe;2023-10-24;"Favor remitirse al Pliego de Bases y Condiciones.
Favor remitirse al Pliego de Bases y Condiciones.
"
86374;4;" Consulta.: Referente al sistema de adjudicación y muestra";"2023-10-19 11:27:00";"¿La adjudicación debería ser por ítem ya que el rubro muebles corresponde muestras, y el rubro de electrodomésticos  no corresponde muestras; porque hay diferentes marcas importadas que cumple las Especificaciones técnicas?";sbe;2023-10-24;"Favor remitirse al Pliego de Bases y Condiciones.
Favor remitirse al Pliego de Bases y Condiciones.
"
86500;5;"Plan de entrega";"2023-10-19 16:46:55";"Solicitamos a la convocante un Plan de Entrega, ya que los bienes a ofertar en su mayoría son importados, de manera a poder garantizar la entrega de los bienes en tiempo y forma.";sbe;2023-10-24;"Favor remitirse al Pliego de Bases y Condiciones.
"
86501;6;"Plazo de consultas";"2023-10-19 16:49:55";"Respetuosamente solicitamos extender el PLAZO PARA LA PRESENTACIÓN DE CONSULTAS de al menos 5 (cinco) días corridos, considerando la complejidad y envergadura del Proyecto, así como los múltiples productos requeridos, y de manera a disponer del tiempo adecuado para realizar las consultas pertinentes.";sbe;2023-10-24;"Favor remitirse al Pliego de Bases y Condiciones.
"
86869;7;"Consulta EETT 5, 7, 9, 10, 11";"2023-10-25 11:27:59";"Solicitamos a la convocante se puedan verificar  las EETT del Item 5 mencionado como ""tandem de espera"". Por la nomenclatura del item entendemos que es una silla tandem de espera. De igual manera en las EETT no se mencionan las medidas del producto. Se mencionan las caracteristicas de todos los materiales con los que se debe construir el producto pero no asi que altura deben de tener las patas, que ancho debe tener el asiento, altura del respaldo y otras medidas necesarias para la fabricación del mismo o una correcta cotización.
El item 7 ""escritorio en L"" menciona en sus EETT caracteristicas de almohadones. Entendemos que lo mencionado es la continuacion de las caracteristicas del item 6 sofa de 3 cuerpos, por lo que se debe corregir tanto este item con las EETT que si corresponden al producto, y completar la del item anterior.
El item 9 armario menciona todos los datos de los materiales a utilizar, pero no las medidas del armario. No se mencionan altura, ancho, profundidad, cantidad de estantes, espacio entre las mismas. Lo mismo con el item 10, que no tiene medidas del producto.
El item 11 mesa para reuniones, entendemos que la mesa es completamente metalica, por que no menciona el material de tablero superior. Si nos guiamos por lo mencionado en las EETT de este producto, se solicita una mesa de reuniones completamente metalica, incluyendo el tablero, lo que hace un producto poco practico, incomodo. Considero falta aclarar que el tablero de la mesa debe ser de un material más acorde como ser MDP o MDF.";sbe;2023-10-27;"Favor remitirse a la Adenda 3"
86883;8;"Especificación Técnica Item 13 ";"2023-10-25 15:52:16";"Se solicita a la convocante, modificar la EETT del ítem 13, no necesariamente contar con soporte para control.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86884;9;"Especificación Técnica Item 14 ";"2023-10-25 15:52:39";"Se solicita a la convocante, modificar la EETT del ítem 14, no necesariamente contar con soporte para control.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86885;10;"Especificación Técnica Item 16 ";"2023-10-25 15:53:01";"Se solicita a la convocante, modificar la EETT del ítem 16, excluir kit de instalación puesto que este modelo de equipo no cuenta con el mismo.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86886;11;"Especificación Técnica Item 17";"2023-10-25 15:53:19";"Se solicita a la convocante, modificar la EETT del ítem 17, excluir kit de instalación puesto que este modelo de equipo no cuenta con el mismo.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86887;12;"Especificación Técnica Item 18";"2023-10-25 15:53:36";"Se solicita a la convocante, para el ítem 18 Ventilador de techo, modificar Velocidad de 5 a 7 velocidades.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86888;13;"Especificación Técnica Item 19";"2023-10-25 15:54:01";"Se solicita a la convocante, modificar la EETT del ítem 19 Heladera. Se solicita excluir Rango de temperatura del congelador y refrigerador y agregar Temperatura regulable. Peso bruto 300lts/Peso Neto 210lts.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86889;14;"Especificación Técnica Item 20";"2023-10-25 15:54:23";"Se solicita a la convocante, modificar la EETT del ítem 20 Horno Microondas. DIMENSIONES: Alto: 25,5cm+-0,2cm. Ancho: 43cm+-1cm, Profundidad: 29cm+-3,4cm.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86890;15;"Especificación Técnica Item 21";"2023-10-25 15:54:51";"Se solicita a la convocante, modificar la EETT del ítem 21 Cafetera Eléctrica. Potencia: 800W/1000W.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86891;16;"Especificación Técnica Item 22";"2023-10-25 15:57:18";"Se solicita a la convocante, modificar la EETT del ítem 22 Sadwicherra/Mixtera. Potencia 750W a 1000W. Color: Blanco, Negro, Rojo.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86892;17;"Especificación Técnica Item 23";"2023-10-25 15:57:37";"Se solicita a la convocante, modificar la EETT del ítem 23 Hervidora de Agua Eléctrica. Potencia 1.850/2.200 watts. Color blanco, gris, acero inox.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86893;18;"Especificación Técnica Item 24";"2023-10-25 15:58:01";"Se solicita a la convocante, modificar la EETT del ítem 24 Cocina de 1 hornalla. Potencia: 1500/2100W. Sin menú programados. Al solicitar Cocina a inducción no se podrá optar por todo tipo de ollas puesto que este sistema sólo es apta para cierto tipo de ollas, por lo que se solicita excluir apto para todo tipo de ollas. Medidas: Ancho 28 cm. Alto +-6 cm. Profundidad +-35cm.";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
86894;19;"Especificación Técnica Item 25";"2023-10-25 15:58:19";"Se solicita a la convocante, modificar la EETT del ítem 25 Licuadora, 2 a 10 velocidades. Potencia 350W a 650W. ";sbe;2023-10-27;"Favor remitirse al Pliego de Bases y Condiciones PBC"
87196;20;"FORMA DE ADJUDICACION, MUESTRAS, ESPECIFICACIONES TECNICAS";"2023-11-01 09:55:12";"SE SOLCIITA  ALA CONVOCANTE QUE LA FORMA DE ADJUDICACIÓN SEA POR ITEM, TENIENDO EN CUENTA LA VARIEDAD DE PRODUCTOS SOLICITADOS, DE ESE MODO ESTARÍAN AUMENTANDO LA PARTICIPACIÓN DE POTENCIALES OFERENTES EN CONCORDANCIA CON EL INCISO B DEL ARTÍCULO 4º.- DE LA LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2023-11-06;"Favor remitirse al Pliego de Bases y Condiciones PBC"
87197;21;"FORMA DE ADJUDICACION, MUESTRAS, ESPECIFICACIONES TECNICAS";"2023-11-01 09:57:31";"SE SOLICITA A LA CONVOCANTE MAYOR PLAZO PARA ENTREGA DE LAS MUESTRAS DE LOS MUEBLES, O EN TODO CASO QUE EL ADJUDICADO SEA EL OBLIGADO A LA PRESENTACION DE MUESTRAS Y CON RESPECTO A LOS ITEMS 13, 14, 15, 16, 17, ACONDICIONADORES DE AIRE NO CORRESPONDE LAS MUESTRAS AL SER LOS MISMOS ELECTRODOMESTICOS, LOS CUALES SON IMPORTADOS SELLADOS.";sbe;2023-11-06;"Favor remitirse al Pliego de Bases y Condiciones PBC"
