id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a9MqLnJJ2pU%253D;acta_de_apertura_oferta_economica_1526505856313.PDF;"2018-05-16 17:24:34";"2018-05-22 16:39:03";"Acta de Apertura";adjudicacion;35;
qIBBEesBZu8%253D;acta_de_apertura_oferta_tecnica_1526505666261.PDF;"2018-05-16 17:21:09";"2018-05-22 16:39:03";"Acta de Apertura";adjudicacion;35;
zOIn2LzIIrQ%253D;cuadro_comparativo_1526505346907.PDF;"2018-05-16 17:21:09";"2018-05-22 16:39:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gMIy00lfMNw%253D;acta_de_evaluaci_n_economica_1526505870458.PDF;"2018-05-16 17:24:34";"2018-05-22 16:39:03";"Informe de Evaluación";adjudicacion;36;
objK%252BFxrhF4%253D;acta_de_evaluacion_tecnica_1526505566840.PDF;"2018-05-16 17:21:09";"2018-05-22 16:39:03";"Informe de Evaluación";adjudicacion;36;
F3jPHA2HINE%253D;nota_n_149_1527280102364.PDF;"2018-05-25 16:28:31";"2018-05-30 16:31:16";"Nota de Aclaración";contrato;220;
ZMNb3CF%252Fh5g%253D;9871_347719_1527021543515.pdf;"2018-05-22 16:39:04";;"Nota de Observacion";adjudicacion;366;
B8R6YA2PiS0%253D;notificacion_de_adj_1526505461004.PDF;"2018-05-16 17:21:09";"2018-05-22 16:39:03";"Notificación al Oferente";adjudicacion;39;
aH7N7abzGb0%253D;contrato_03_1527280090420.PDF;"2018-05-25 16:28:31";"2018-05-30 16:31:16";"Orden de Compra o Contrato";contrato;123;
OuGIQmuXiBk%253D;resolucion_adj_451_1526505321163.PDF;"2018-05-16 17:21:09";"2018-05-22 16:39:03";"Resolución de Adjudicación";adjudicacion;37;
