slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
318030-asociacion-gestion-desarrollo-social-32;LP-12016-17-135755;"2017-03-16 17:30:17.069";asociacion-gestion-desarrollo-social;"ASOCIACION GESTION DE DESARROLLO SOCIAL ";80045497-9;71250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-centro-escort-s-a-31;LP-12016-17-135482;"2017-03-08 16:08:12.121";centro-escort-s-a;"Centro Escort S.A.";80023727-7;214750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-david-fernando-zavala-bernal-21;LP-12016-17-135478;"2017-03-08 16:06:28.945";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;470650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-diosnel-bernal-chaves-33;LP-12016-17-135477;"2017-03-08 16:06:10.913";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;330946500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-elba-yolanda-gill-ruiz-diaz-18;LP-12016-17-135810;"2017-03-17 16:48:50.703";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;86000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-emprendimientos-profesionales-paraguayos-s-a-24;LP-12016-17-135484;"2017-03-08 16:08:51.57";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;226500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-fanny-maria-pereira-bello-34;LP-12016-17-135526;"2017-03-09 16:30:38.179";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;201000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-gea-plan-s-a-23;LP-12016-17-135485;"2017-03-08 16:09:07.465";gea-plan-s-a;"GEA PLAN S.A";80065580-0;320900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-griselda-concepcion-gimenez-britez-25;LP-12016-17-136794;"2017-04-07 16:42:21.879";griselda-concepcion-gimenez-britez;"GRISELDA CONCEPCION GIMENEZ BRITEZ";2011303-0;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-marcelo-evangelista-medina-lopez-29;LP-12016-17-135480;"2017-03-08 16:07:23.453";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;98750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-netsys-capacitacion-s-r-l-27;LP-12016-17-136395;"2017-03-30 14:21:29.893";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;269590000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-oscar-daniel-leguizamon-chaparro-35;LP-12016-17-136356;"2017-03-29 15:10:16.466";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;276060000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-ramirez-asociados-contadores-auditores-consultores-empresas-19;LP-12016-17-135483;"2017-03-08 16:08:28.719";ramirez-asociados-contadores-auditores-consultores-empresas;"RAMIREZ Y ASOCIADOS, CONTADORES, AUDITORES Y CONSULTORES DE EMPRESAS";80024711-6;139000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-reina-margarita-recalde-alfonso-22;LP-12016-17-135476;"2017-03-08 16:05:01.931";reina-margarita-recalde-alfonso;"REINA MARGARITA RECALDE ALFONSO";634987-0;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-sara-cristina-acosta-perez-28;LP-12016-17-135479;"2017-03-08 16:07:05.422";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;267100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-martinez-jara-sergio-damian-30;LP-12016-17-135481;"2017-03-08 16:07:54.53";martinez-jara-sergio-damian;"SERGIO DAMIAN MARTINEZ JARA";3650401-7;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318030-teresita-espinola-vda-trinidad-20;LP-12016-17-135475;"2017-03-08 16:04:43.864";teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;76000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
