planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355748-locacion-inmueble-determinado-sede-juzgado-paz-juzgado-penal-garantias-distrito-quii-1;355748-locacion-inmueble-determinado-sede-juzgado-paz-juzgado-penal-garantias-distrito-quii-1;355748-locacion-inmueble-determinado-sede-juzgado-paz-juzgado-penal-garantias-distrito-quii-1;;;355748;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PAZ Y JUZGADO PENAL DE GARANTÍAS DEL DISTRITO DE QUIINDY (AD REFERENDUM DEL PRESUPUESTO 2019)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-19 09:30:00";tradicional;120000000
355749-locacion-inmueble-determinado-sede-juzgado-paz-distrito-acahay-ad-referendum-presupu-1;355749-locacion-inmueble-determinado-sede-juzgado-paz-distrito-acahay-ad-referendum-presupu-1;355749-locacion-inmueble-determinado-sede-juzgado-paz-distrito-acahay-ad-referendum-presupu-1;;;355749;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PAZ DEL DISTRITO DE ACAHAY (AD REFERENDUM DEL PRESUPUESTO 2019)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-18 09:30:00";tradicional;36000000
356161-adquisicion-resmas-criterios-sustentables-otros-productos-papel-ad-referendum-1;356161-adquisicion-resmas-criterios-sustentables-otros-productos-papel-ad-referendum-1;356161-adquisicion-resmas-criterios-sustentables-otros-productos-papel-ad-referendum-1;;;356161;"ADQUISICIÓN DE RESMAS CON CRITERIOS SUSTENTABLES Y OTROS PRODUCTOS DE PAPEL (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:30:00";tradicional;57033000
359751-adquisicion-utiles-oficina-tintas-cintas-toneres-1;359751-adquisicion-utiles-oficina-tintas-cintas-toneres-1;359751-adquisicion-utiles-oficina-tintas-cintas-toneres-1;;;359751;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTAS, CINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 09:30:00";tradicional;128717740
359837-adquisicion-equipos-accesorios-informaticos-ad-referendum-1;359837-adquisicion-equipos-accesorios-informaticos-ad-referendum-1;359837-adquisicion-equipos-accesorios-informaticos-ad-referendum-1;;;359837;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-10 09:30:00";tradicional;88618000
360426-adquisicion-fotocopiadoras-1;360426-adquisicion-fotocopiadoras-1;360426-adquisicion-fotocopiadoras-1;;;360426;"ADQUISICIÓN DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 09:30:00";tradicional;17886924
360480-servicio-courrier-nivel-nacional-ad-referendum-1;360480-servicio-courrier-nivel-nacional-ad-referendum-1;360480-servicio-courrier-nivel-nacional-ad-referendum-1;;;360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-21 09:30:00";tradicional;100800000
360115-adquisicion-elementos-limpieza-1;360115-adquisicion-elementos-limpieza-1;360115-adquisicion-elementos-limpieza-1;;;360115;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-31 09:30:00";tradicional;8424675
360223-adquisicion-materiales-electricos-ferreteria-1;360223-adquisicion-materiales-electricos-ferreteria-1;360223-adquisicion-materiales-electricos-ferreteria-1;;;360223;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-22 09:30:00";tradicional;12031500
368651-adquisicion-equipos-accesorios-informaticos-ad-referendum-segundo-llamado-1;368651-adquisicion-equipos-accesorios-informaticos-ad-referendum-segundo-llamado-1;368651-adquisicion-equipos-accesorios-informaticos-ad-referendum-segundo-llamado-1;;;368651;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS (AD REFERENDUM) - (SEGUNDO LLAMADO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-06 09:30:00";tradicional;113153500
