planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376147-adquisicion-fotocopiadoras-1;;;;;376147;"ADQUISICIÓN DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;42000000
376987-servicio-mantenimiento-preventivo-correctivo-sistema-central-refrigeracion-acondicio-1;376987-servicio-mantenimiento-preventivo-correctivo-sistema-central-refrigeracion-acondicio-1;376987-servicio-mantenimiento-preventivo-correctivo-sistema-central-refrigeracion-acondicio-1;;;376987;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CENTRAL DE REFRIGERACIÓN Y ACONDICIONADORES DE AIRE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-31 09:30:00";tradicional;150000000
375909-adquisicion-utiles-oficina-tintas-cintas-toneres-1;;;;;375909;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTAS, CINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;180705000
376368-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-canon-1;376368-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-canon-1;376368-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-canon-1;;;376368;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-08 09:30:00";tradicional;70000000
376221-adquisicion-equipos-accesorios-informaticos-impresoras-camaras-cctv-ad-referendum-1;;;;;376221;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS, IMPRESORAS Y CÁMARAS PARA CCTV (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;181500000
376464-servicio-mantenimiento-preventivo-correctivo-ascensores-otis-1;376464-servicio-mantenimiento-preventivo-correctivo-ascensores-otis-1;376464-servicio-mantenimiento-preventivo-correctivo-ascensores-otis-1;;;376464;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-10-16 09:30:00";tradicional;50000000
383096-servicio-implementacion-firma-digital-ad-referendum-1;383096-servicio-implementacion-firma-digital-ad-referendum-1;383096-servicio-implementacion-firma-digital-ad-referendum-1;;;383096;"SERVICIO DE IMPLEMENTACIÓN DE FIRMA DIGITAL (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-16 09:30:00";tradicional;71800000
377991-servicio-mantenimiento-preventivo-correctivo-sistema-electrobombas-1;377991-servicio-mantenimiento-preventivo-correctivo-sistema-electrobombas-1;377991-servicio-mantenimiento-preventivo-correctivo-sistema-electrobombas-1;;;377991;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ELECTROBOMBAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-05-11 09:30:00";tradicional;25000000
376448-servicio-limpieza-integral-palacio-judicial-paraguari-juzgados-distritos-quiindy-car-1;376448-servicio-limpieza-desinfeccion-integral-palacio-judicial-paraguari-juzgados-distrito-1;376448-servicio-limpieza-desinfeccion-integral-palacio-judicial-paraguari-juzgados-distrito-1;;;376448;"SERVICIO DE LIMPIEZA Y DESINFECCIÓN INTEGRAL DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE QUIINDY Y CARAPEGUÁ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-18 09:30:00";tradicional;915000000
376244-adquisicion-resmas-criterios-sustentables-otros-productos-papel-1;376244-adquisicion-utiles-oficina-1;376244-adquisicion-utiles-oficina-1;;;376244;"ADQUISICIÓN DE ÚTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:30:00";tradicional;97646450
377003-servicio-mantenimiento-reparaciones-menores-palacio-judicial-paraguari-1;377003-servicio-mantenimiento-reparaciones-menores-palacio-judicial-paraguari-1;377003-servicio-mantenimiento-reparaciones-menores-palacio-judicial-paraguari-1;;;377003;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DEL PALACIO JUDICIAL DE PARAGUARÍ ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 09:30:00";tradicional;38280500
376245-adquisicion-banderas-1;376245-adquisicion-banderas-1;376245-adquisicion-banderas-1;;;376245;"ADQUISICIÓN DE BANDERAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;10217500
376304-adquisicion-materiales-electricos-ferreteria-ad-referendum-1;376304-adquisicion-materiales-electricos-ferreteria-ad-referendum-1;;;;376304;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-12-31;"2020-12-02 09:30:00";tradicional;65820632
388012-servicio-internet-ad-referendum-1;388012-servicio-internet-ad-referendum-1;388012-servicio-internet-ad-referendum-1;;;388012;"SERVICIO DE INTERNET (AD REFERÉNDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2020-12-01 09:30:00";tradicional;114744000
383098-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;383098;"ADQUISICIÓN DE ÚTILES DE OFICINA VÍA CONVENIO MARCO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383098-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;383098;"ADQUISICIÓN DE ÚTILES DE OFICINA VÍA CONVENIO MARCO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383101-adquisicion-resmas-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;383101;"ADQUISICIÓN DE RESMAS CON CRITERIOS DE SUSTENTABILIDAD VÍA CONVENIO MARCO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388468-adquisicion-productos-contingencia-covid-19;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388468;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388468-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388468;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388469-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;388469;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
