planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187376-adquisicion-tintas-cintas-toners;187376-adquisicion-tintas-cintas-toners;187376-adquisicion-tintas-cintas-toners;;;187376;"Adquisicion de Tintas, Cintas y Toners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-26 11:30:00";tradicional;35945203
187517-adquisicion-utiles-oficina;187517-adquisicion-utiles-oficina;187517-adquisicion-utiles-oficina;;;187517;"Adquisicion de Utiles de Oficina";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-18 11:30:00";tradicional;23003000
187322-adquisicion-sellos;187322-adquisicion-sellos;187322-adquisicion-sellos;;;187322;"Adquisicion de Sellos";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-09 11:30:00";tradicional;1040000
187181-adquisicion-elementos-limpieza;187181-adquisicion-elementos-limpieza;187181-adquisicion-elementos-limpieza;;;187181;"Adquisición de elementos de limpieza";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-03-25 11:30:00";tradicional;6057500
188216-adquisicion-productos-papel-e-impresiones-graficas;188216-adquisicion-productos-papel-e-impresiones-graficas;188216-adquisicion-productos-papel-e-impresiones-graficas;;;188216;"Adquisicion de productos papel e impresiones graficas";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-14 11:30:00";tradicional;9391880
188416-adquisicion-utiles-materiales-electricos;188416-adquisicion-utiles-materiales-electricos,188416-adquisicion-utiles-materiales-electricos-1;188416-adquisicion-utiles-materiales-electricos;;;188416;"Adquisición de útiles y materiales eléctricos";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-18 11:30:00";tradicional;6057500
188063-adquisicion-equipos-computacion;188063-adquisicion-equipos-computacion;188063-adquisicion-equipos-computacion;;;188063;"Adquisición de Equipos de Computación";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-06-16 10:45:00";tradicional;159320800
187877-adquisicion-muebles-enseres;187877-adquisicion-muebles-enseres;187877-adquisicion-muebles-enseres;;;187877;"Adquisición de Muebles y Enseres";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-05-06 11:30:00";tradicional;35120960
192440-adquisicion-reloj-macador-biometrico;192440-adquisicion-reloj-macador-biometrico;192440-adquisicion-reloj-macador-biometrico;;;192440;"Adquisición de Reloj Macador Biometrico";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-05-20 11:30:00";tradicional;6600000
187906-adquisicion-aire-acondicionado-ventiladores;187906-adquisicion-aire-acondicionado-ventiladores;187906-adquisicion-aire-acondicionado-ventiladores;;;187906;"Adquisición de Aire Acondicionado y Ventiladores";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-19 11:30:00";tradicional;11900000
192426-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-paraguar;192426-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-paraguar;192426-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-paraguar;;;192426;"Alquiler de locales para funcionamiento de Juzgados de la Circunscripción Judicial de Paraguari";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-11;"2010-06-11 11:30:00";tradicional;144000000
188083-adquisicion-vehiculo;188083-adquisicion-vehiculo;188083-adquisicion-vehiculo;;;188083;"Adquisición de Vehículo";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-10-15 10:45:00";tradicional;129850000
203623-adquisicion-cintas-tintas-toneres;203623-adquisicion-cintas-tintas-toneres;203623-adquisicion-cintas-tintas-toneres;;;203623;"Adquisicion de Cintas, Tintas y Toneres";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-30 11:45:00";tradicional;43395280
204289-reparacion-mantenimiento-fotocopiadoras;204289-reparacion-mantenimiento-fotocopiadoras;204289-reparacion-mantenimiento-fotocopiadoras;;;204289;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-19;"2010-10-20 11:45:00";tradicional;47880000
204282-reparacion-mantenimiento-instalaciones-recarga-extintores;204282-reparacion-mantenimiento-instalaciones-recarga-extintores,204282-reparacion-mantenimiento-instalaciones-recarga-extintores-1;204282-reparacion-mantenimiento-instalaciones-recarga-extintores;;;204282;"REPARACION Y MANTENIMIENTO DE INSTALACIONES, RECARGA DE EXTINTORES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-10 08:45:00";tradicional;52933000
204291-reparacion-mantenimiento-equipos-informaticos;204291-reparacion-mantenimiento-equipos-informaticos-2,204291-reparacion-mantenimiento-equipos-informaticos-1,204291-reparacion-mantenimiento-equipos-informaticos;204291-reparacion-mantenimiento-equipos-informaticos;;;204291;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-25 08:45:00";tradicional;9000000
204287-adquisicion-materiales-electricos-equipos-teminales-conexion-internet;204287-adquisicion-materiales-electricos-equipos-teminales-conexion-internet;204287-adquisicion-materiales-electricos-equipos-teminales-conexion-internet;;;204287;"ADQUISICION DE MATERIALES ELECTRICOS Y EQUIPOS TEMINALES PARA CONEXION DE INTERNET";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-11-02 11:30:00";tradicional;15256000
204293-adquisicion-fotocopiadora;204293-adquisicion-fotocopiadora;204293-adquisicion-fotocopiadora;;;204293;"ADQUISICION DE FOTOCOPIADORA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-01 11:30:00";tradicional;6990000
204295-adquisicion-utiles-oficina-productos-papel;204295-adquisicion-utiles-oficina-productos-papel;204295-adquisicion-utiles-oficina-productos-papel;;;204295;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-03 11:45:00";tradicional;50833405
204294-adquisicion-combustibles;204294-adquisicion-combustibles-1,204294-adquisicion-combustibles;204294-adquisicion-combustibles;;;204294;"ADQUISICION DE COMBUSTIBLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-08 10:45:00";tradicional;23522030
205284-adquisicion-pasajes-aereos;205284-adquisicion-pasajes-aereos;205284-adquisicion-pasajes-aereos;;;205284;"ADQUISICION DE PASAJES AEREOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-09 10:45:00";tradicional;50000000
205285-adquisicion-elementos-limpieza;205285-adquisicion-elementos-limpieza;205285-adquisicion-elementos-limpieza;;;205285;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 11:45:00";tradicional;9615500
