planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390287-locacion-inmueble-determinado-sede-juzgado-paz-distrito-yaguaron-departamento-paragu-1;390287-locacion-inmueble-determinado-sede-juzgado-paz-distrito-yaguaron-departamento-paragu-1;390287-locacion-inmueble-determinado-sede-juzgado-paz-distrito-yaguaron-departamento-paragu-1;;;390287;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PAZ DEL DISTRITO DE YAGUARÓN, DEPARTAMENTO DE PARAGUARÍ (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-03-08 09:30:00";tradicional;15638712
389710-adquisicion-montaje-mamparas-ad-referendum-1;389710-adquisicion-montaje-mamparas-ad-referendum-1;389710-adquisicion-montaje-mamparas-ad-referendum-1;;;389710;"ADQUISICIÓN Y MONTAJE DE MAMPARAS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-28 09:30:00";tradicional;20846750
389705-servicio-desagote-reparacion-mantenimiento-sistema-desague-cloacal-1;389705-servicio-desagote-reparacion-mantenimiento-sistema-desague-cloacal-1;389705-servicio-desagote-reparacion-mantenimiento-sistema-desague-cloacal-1;;;389705;"SERVICIO DE DESAGOTE, REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DESAGÜE CLOACAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-05 09:30:00";tradicional;15225000
391530-adquisicion-licencia-equipo-fortinet-60d-ad-referendum-1;;;;;391530;"ADQUISICIÓN DE LICENCIA PARA EQUIPO FORTINET 60D (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;10000000
389704-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;389704-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;389704-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;;;389704;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-24 09:30:00";tradicional;80000000
391319-adquisicion-equipos-accesorios-informaticos-impresoras-relojes-biometricos-ad-refere-1;391319-adquisicion-equipos-accesorios-informaticos-impresoras-relojes-biometricos-ad-refere-1;391319-adquisicion-equipos-accesorios-informaticos-impresoras-relojes-biometricos-ad-refere-1;;;391319;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS, IMPRESORAS Y RELOJES BIOMÉTRICOS (AD REFERÉNDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-06 09:30:00";tradicional;289832080
389707-servicio-mantenimiento-reparacion-instalaciones-electricas-sistema-prevencion-incend-1;389707-servicio-mantenimiento-reparacion-instalaciones-electricas-sistema-prevencion-incend-1;389707-servicio-mantenimiento-reparacion-instalaciones-electricas-sistema-prevencion-incend-1;;;389707;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS Y DEL SISTEMA DE PREVENCIÓN DE INCENDIOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-06 09:30:00";tradicional;120000000
390530-adquisicion-cintas-tintas-toneres-otros-utiles-oficina-ad-referendum-1;390530-adquisicion-cintas-tintas-toneres-otros-utiles-oficina-ad-referendum-1;390530-adquisicion-cintas-tintas-toneres-otros-utiles-oficina-ad-referendum-1;;;390530;"ADQUISICIÓN DE CINTAS, TINTAS, TÓNERES Y OTROS ÚTILES DE OFICINA (AD REFERÉNDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-26 09:00:00";tradicional;90550625
391203-adquisicion-articulos-electricos-ferreteria-ad-referendum-1;391203-adquisicion-articulos-electricos-ferreteria-ad-referendum-1;391203-adquisicion-articulos-electricos-ferreteria-ad-referendum-1;;;391203;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA (AD REFERÉNDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-22 10:00:00";tradicional;29842560
402504-adquisicion-acondicionadores-aire-heladeras-1;402504-adquisicion-acondicionadores-aire-heladeras-1;402504-adquisicion-acondicionadores-aire-heladeras-1;;;402504;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y HELADERAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:30:00";tradicional;33634000
402514-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-judicial-1;402514-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-judicial-1;402514-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-judicial-1;;;402514;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE YBYCUÍ Y MBUYAPEY";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:30:00";tradicional;150000000
402516-servicio-courier-cobertura-nacional-ad-referendum-1;402516-servicio-courier-cobertura-nacional-ad-referendum-1;402516-servicio-courier-cobertura-nacional-ad-referendum-1;;;402516;"SERVICIO DE COURIER DE COBERTURA NACIONAL (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-20 09:30:00";tradicional;108000000
402502-adquisicion-equipo-firewall-accesorios-informaticos-ad-referendum-1;;;;;402502;"ADQUISICIÓN DE EQUIPO FIREWALL Y ACCESORIOS INFORMÁTICOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;141000000
402503-adquisicion-vehiculo-automotor-terrestre-ad-referendum-1;;;;;402503;"ADQUISICIÓN DE VEHÍCULO AUTOMOTOR TERRESTRE (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;171000000
402535-adquisicion-circuito-cerrado-television-ad-referendum-1;402535-adquisicion-e-instalacion-circuito-cerrado-television-ad-referendum-1;;;;402535;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TELEVISIÓN (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-30 09:30:00";tradicional;39638000
397346-adquisicion-resmas-papel-criterios-sustentabilidad-convenio-marco;;;373491-adquisicion-utiles-oficina;;397346;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397346-adquisicion-resmas-papel-criterios-sustentabilidad-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397346;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397350-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;397350;"ADQUISICIÓN DE ÚTILES DE OFICINA (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397350-adquisicion-utiles-oficina-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397350;"ADQUISICIÓN DE ÚTILES DE OFICINA (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401225-adquisicion-muebles-criterios-sostenibilidad-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401225;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401225-adquisicion-muebles-criterios-sostenibilidad-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;401225;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD (CONVENIO MARCO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
