planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252105-adquisicion-cintas-tintas-toners;252105-adquisicion-cintas-tintas-toners;252105-adquisicion-cintas-tintas-toners;;;252105;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 11:00:00";tradicional;117423460
252315-servicio-limpieza-integral-edificio-poder-judicial-paraguari;252315-servicio-limpieza-integral-edificio-poder-judicial-paraguari;252315-servicio-limpieza-integral-edificio-poder-judicial-paraguari;;;252315;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL PODER JUDICIAL DE PARAGUARI";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-06 09:45:00";tradicional;153888371
252285-adquisicion-papel-carton-e-impresos;252285-adquisicion-papel-carton-e-impresos;252285-adquisicion-papel-carton-e-impresos;;;252285;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-25 09:45:00";tradicional;71524950
252320-mantenimiento-reparacion-local-juzgado-paz-yaguaron-ad-referendum;;;;;252320;"MANTENIMIENTO Y REPARACION DEL LOCAL DEL JUZGADO DE PAZ DE YAGUARON AD-REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;160000000
253296-adquisicion-dispensadores-agua;253296-adquisicion-dispensadores-agua;253296-adquisicion-dispensadores-agua;;;253296;"ADQUISICION DE DISPENSADORES DE AGUA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 09:45:00";tradicional;51240000
252345-adquisicion-articulos-limpieza;252345-adquisicion-articulos-limpieza;252345-adquisicion-articulos-limpieza;;;252345;"ADQUISICION DE ARTICULOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-08 10:45:00";tradicional;24758725
253498-alquiler-local-uso-institucional-deposito;;;;;253498;"ALQUILER DE LOCAL PARA USO INSTITUCIONAL (DEPOSITO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;48000000
261055-servicio-correo-nacional;261055-servicio-correo-nacional;261055-servicio-correo-nacional;;;261055;"SERVICIO DE CORREO NACIONAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 09:45:00";tradicional;100000000
253486-adquisicion-articulos-ferreteria-materiales-electricos-ad-referendum;253486-adquisicion-articulos-ferreteria-materiales-electricos-ad-referendum;253486-adquisicion-articulos-ferreteria-materiales-electricos-ad-referendum;;;253486;"ADQUISICION ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS AD-REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-04 08:00:00";tradicional;6066900
253488-reparacion-mantenimiento-equipos-informaticos;253488-reparacion-mantenimiento-equipos-informaticos;253488-reparacion-mantenimiento-equipos-informaticos;;;253488;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-04 10:45:00";tradicional;50000000
252321-adquisicion-fotocopiadoras;252321-adquisicion-fotocopiadoras;252321-adquisicion-fotocopiadoras;;;252321;"ADQUISICION DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-23 10:45:00";tradicional;19100000
252323-adquisicion-equipos-informaticos;252323-adquisicion-equipos-informaticos;252323-adquisicion-equipos-informaticos;;;252323;"ADQUISICION DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-04 09:00:00";tradicional;238321000
253491-reparacion-mantenimiento-relojes-biometricos;253491-reparacion-mantenimiento-relojes-biometricos;253491-reparacion-mantenimiento-relojes-biometricos;;;253491;"REPARACION Y MANTENIMIENTO DE RELOJES BIOMETRICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-26 10:45:00";tradicional;2684000
252092-adquisicion-utiles-oficina;252092-adquisicion-utiles-oficina-1,252092-adquisicion-utiles-oficina-2,252092-adquisicion-utiles-oficina;252092-adquisicion-utiles-oficina;;;252092;"ADQUISICIÓN DE UTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-11 11:00:00";tradicional;33278015
252318-adquisicion-combustibles;252318-adquisicion-combustibles;252318-adquisicion-combustibles;;;252318;"ADQUISICION DE COMBUSTIBLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-09 10:45:00";tradicional;42614000
253545-adquisicion-radio-movil-camioneta-aparato-fax-camara-fotografica-filmadora;253545-adquisicion-radio-movil-camioneta-aparato-fax-camara-fotografica-filmadora;253545-adquisicion-radio-movil-camioneta-aparato-fax-camara-fotografica-filmadora;;;253545;"ADQUISICION DE RADIO MOVIL PARA CAMIONETA, APARATO DE FAX, CAMARA FOTOGRAFICA Y FILMADORA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 11:00:00";tradicional;26925282
253565-adquisicion-textiles-vestuarios;253565-adquisicion-textiles-vestuarios;253565-adquisicion-textiles-vestuarios;;;253565;"ADQUISICION DE TEXTILES Y VESTUARIOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-18 10:45:00";tradicional;6260000
252322-adquisicion-obsequio-fin-ano-canastas-navidenas;252322-adquisicion-obsequio-fin-ano-canastas-navidenas;252322-adquisicion-obsequio-fin-ano-canastas-navidenas;;;252322;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO (CANASTAS NAVIDEÑAS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 10:45:00";tradicional;29742048
253489-adquisicion-sillon-tipo-ejecutivo;253489-adquisicion-sillon-tipo-ejecutivo;253489-adquisicion-sillon-tipo-ejecutivo;;;253489;"ADQUISICION DE SILLON TIPO EJECUTIVO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 10:45:00";tradicional;10240000
265820-locacion-inmueble-determinado-asiento-juzgado-primera-instancia-ninez-adol;265820-locacion-inmueble-determinado-asiento-juzgado-primera-instancia-ninez-adol;265820-locacion-inmueble-determinado-asiento-juzgado-primera-instancia-ninez-adol;;;265820;"LOCACIÓN DE INMUEBLE DETERMINADO PARA ASIENTO DEL JUZGADO DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE QUIINDY (Ad-referendum)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;43200000
