planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340116-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;340116-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;340116-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;;;340116;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:30:00";tradicional;174125340
341280-adquisicion-licencia-equipo-fortinet-60d-ad-referendum-1;341280-adquisicion-licencia-equipo-fortinet-60d-ad-referendum-1;341280-adquisicion-licencia-equipo-fortinet-60d-ad-referendum-1;;;341280;"ADQUISICIÓN DE LICENCIA PARA EQUIPO FORTINET 60D (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-23 09:30:00";tradicional;8118225
340225-adquisicion-pasajes-aereos-1;340225-adquisicion-pasajes-aereos-1;340225-adquisicion-pasajes-aereos-1;;;340225;"ADQUISICIÓN DE PASAJES AÉREOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 09:30:00";tradicional;40000000
340616-adquisicion-equipos-accesorios-informaticos-1;340616-adquisicion-equipos-accesorios-informaticos-1;340616-adquisicion-equipos-accesorios-informaticos-1;;;340616;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-31 09:30:00";tradicional;94419910
340224-adquisicion-desmalezadoras-ad-referendum-1;340224-adquisicion-desmalezadoras-ad-referendum-1;340224-adquisicion-desmalezadoras-ad-referendum-1;;;340224;"ADQUISICIÓN DE DESMALEZADORAS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:30:00";tradicional;8400000
341111-adquisicion-materiales-electricos-ferreteria-ad-referendum-1;341111-adquisicion-materiales-electricos-ferreteria-ad-referendum-1;341111-adquisicion-materiales-electricos-ferreteria-ad-referendum-1;;;341111;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-30 09:30:00";tradicional;11653703
340226-servicio-limpieza-integral-palacio-judicial-paraguari-juzgados-distritos-quiindy-car-1;340226-servicio-limpieza-integral-palacio-judicial-paraguari-juzgados-distritos-quiindy-car-1;340226-servicio-limpieza-integral-palacio-judicial-paraguari-juzgados-distritos-quiindy-car-1;;;340226;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE QUIINDY Y CARAPEGUÁ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:30:00";tradicional;839454528
340227-locacion-inmueble-determinado-sede-juzgado-paz-yaguaron-1;340227-locacion-inmueble-determinado-sede-juzgado-paz-yaguaron-ad-referendum-1;340227-locacion-inmueble-determinado-sede-juzgado-paz-yaguaron-ad-referendum-1;;;340227;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PAZ DE YAGUARÓN (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-09-03 09:30:00";tradicional;38400000
341564-servicio-mantenimiento-preventivo-correctivo-sistemas-de-deteccion-electronica-incen-1;341564-servicio-mantenimiento-preventivo-correctivo-sistemas-de-musica-funcional-sonorizaci-1;341564-servicio-mantenimiento-preventivo-correctivo-sistemas-de-musica-funcional-sonorizaci-1;;;341564;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS DE: MÚSICA FUNCIONAL; SONORIZACIÓN DE LAS SALAS DE JUICIOS ORALES; AUDIO Y VIDEO EN CÁMARA GESSEL; CIRCUITO CERRADO DE TELEVISIÓN (CCTV); DETECCIÓN DE INCENDIOS; COMBATE CONTRA INCENDIOS; ALARMAS CONTRA INTRUSOS Y CONTROL DE ACCESOS CON TARJETAS DE PROXIMIDAD";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 09:30:00";tradicional;40000000
350045-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-ad-referendum-1;350045-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-canon-ad-referendum-1;350045-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras-canon-ad-referendum-1;;;350045;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 09:30:00";tradicional;50000000
354232-adquisicion-computadoras-personales-pc-e-impresoras-matriciales-ad-referendum-1;354232-adquisicion-computadoras-personales-pc-e-impresoras-matriciales-ad-referendum-1;354232-adquisicion-computadoras-personales-pc-e-impresoras-matriciales-ad-referendum-1;;;354232;"ADQUISICIÓN DE COMPUTADORAS PERSONALES (PC) E IMPRESORAS MATRICIALES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:30:00";tradicional;43072000
354970-servicio-mantenimiento-reparacion-vehiculos-1;354970-servicio-mantenimiento-reparacion-vehiculos-1;354970-servicio-mantenimiento-reparacion-vehiculos-1;;;354970;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:30:00";tradicional;23000000
