planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273678-servicio-catering-alquileres-varios;273678-servicio-catering-alquileres-varios;273678-servicio-catering-alquileres-varios;;;273678;"SERVICIO DE CATERING Y ALQUILERES VARIOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 10:45:00";tradicional;80000000
268557-adquisicion-productos-papel;268557-adquisicion-productos-papel-criterios-sustentables,268557-adquisicion-productos-papel-criterios-sustentables-1;268557-adquisicion-productos-papel-criterios-sustentables;;;268557;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-22 09:45:00";tradicional;35612370
272945-servicio-limpieza-integral-edificio-poder-judicial-paraguari-ad-referendum;272945-servicio-limpieza-integral-edificio-poder-judicial-paraguari-ad-referendum;272945-servicio-limpieza-integral-edificio-poder-judicial-paraguari-ad-referendum;;;272945;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL PODER JUDICIAL DE PARAGUARI (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-15 08:45:00";tradicional;231898992
273677-adquisicion-pasajes-aereos;273677-adquisicion-pasajes-aereos;273677-adquisicion-pasajes-aereos;;;273677;"ADQUISICION DE PASAJES AEREOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:45:00";tradicional;40000000
275857-servicio-impresiones-graficas;275857-servicio-impresiones-graficas;275857-servicio-impresiones-graficas;;;275857;"SERVICIO DE IMPRESIONES GRÁFICAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-25 09:45:00";tradicional;11901975
273429-adquisicion-elementos-limpieza;273429-adquisicion-elementos-limpieza;273429-adquisicion-elementos-limpieza;;;273429;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-01 09:45:00";tradicional;24898000
273687-servicio-reparacion-mantenimiento-fotocopiadora;273687-servicio-reparacion-mantenimiento-fotocopiadoras;273687-servicio-reparacion-mantenimiento-fotocopiadoras;;;273687;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-08-12 09:45:00";tradicional;35000000
268354-adquisicion-utiles-oficina;268354-adquisicion-utiles-oficina;268354-adquisicion-utiles-oficina;;;268354;"ADQUISICIÓN DE ÚTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-25 09:45:00";tradicional;124115530
272947-adquisicion-fotocopiadoras;272947-adquisicion-fotocopiadoras;272947-adquisicion-fotocopiadoras;;;272947;"ADQUISICION DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-14 09:45:00";tradicional;17970000
273344-adquisicion-equipos-informaticos;273344-adquisicion-equipos-informaticos;273344-adquisicion-equipos-informaticos;;;273344;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-08 09:45:00";tradicional;105424400
273718-adquisicion-cortadora-cesped;273718-adquisicion-cortadora-cesped;273718-adquisicion-cortadora-cesped;;;273718;"ADQUISICION DE CORTADORA DE CESPED";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-31 09:45:00";tradicional;7000000
273731-adquisicion-aparato-fax-radio-portable;273731-adquisicion-aparato-fax-radio-portable;273731-adquisicion-aparato-fax-radio-portable;;;273731;"ADQUISICION DE APARATO DE FAX Y RADIO PORTABLE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-13 09:45:00";tradicional;13727000
274031-adquisicion-equipos-oficina-destructoras-documentos-maquinas-anilladoras;;;;;274031;"ADQUISICION DE EQUIPOS DE OFICINA (DESTRUCTORAS DE DOCUMENTOS, MAQUINAS ANILLADORAS, GUILLOTINA, CALCULADORAS) AD REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;24550000
273745-adquisicion-materiales-electricos-ferreteria;273745-adquisicion-materiales-electricos-ferreteria;273745-adquisicion-materiales-electricos-ferreteria;;;273745;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-31 09:45:00";tradicional;13153800
282376-adquisicion-relojes-biometricos;282376-adquisicion-relojes-biometricos;282376-adquisicion-relojes-biometricos;;;282376;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 09:45:00";tradicional;11220000
282387-construccion-sede-juzgado-paz-distrito-mbuyapey-paraguari;282387-construccion-sede-juzgado-paz-distrito-mbuyapey-paraguari;282387-construccion-sede-juzgado-paz-distrito-mbuyapey-paraguari;;;282387;"CONSTRUCCIÓN DE SEDE PARA EL JUZGADO DE PAZ DEL DISTRITO DE MBUYAPEY - PARAGUARÍ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-14 09:00:00";tradicional;619024577
282863-adquisicion-obsequios-fin-ano-camisas-bordadas;282863-adquisicion-obsequios-fin-ano-camisas-bordadas;282863-adquisicion-obsequios-fin-ano-camisas-bordadas-1;;;282863;"ADQUISICIÓN DE OBSEQUIOS DE FIN DE AÑO (CAMISAS BORDADAS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:45:00";tradicional;17000000
283376-adquisicion-vehiculo-circunscripcion-judicial-paraguari-ad-referendum;283376-adquisicion-vehiculo-circunscripcion-judicial-paraguari-ad-referendum;283376-adquisicion-vehiculo-circunscripcion-judicial-paraguari-ad-referendum;;;283376;"ADQUISICIÓN DE VEHÍCULO PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE PARAGUARÍ - AD REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:45:00";tradicional;160432500
