planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226283-servicio-catering-alquileres-ejercicio-2012-ad-referendum;226283-servicio-catering-alquileres-ejercicio-2012-ad-referendum,226283-servicio-catering-alquileres-ejercicio-2012-ad-referendum-1;226283-servicio-catering-alquileres-ejercicio-2012-ad-referendum;;;226283;"SERVICIO DE CATERING Y ALQUILERES PARA EL EJERCICIO 2012 - AD REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 10:45:00";tradicional;80000000
231628-adquisicion-elementos-limpieza;231628-adquisicion-elementos-limpieza;231628-adquisicion-elementos-limpieza;;;231628;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:45:00";tradicional;16751050
231638-adquisicion-utiles-oficina;231638-adquisicion-utiles-oficina;231638-adquisicion-utiles-oficina;;;231638;"ADQUISICION DE UTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:45:00";tradicional;48632450
231670-adquisicion-cintas-tintas-toneres;231670-adquisicion-cintas-tintas-toneres;231670-adquisicion-cintas-tintas-toneres;;;231670;"ADQUISICION DE CINTAS, TINTAS Y TONERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:45:00";tradicional;89695420
231847-reparacion-mantenimiento-camioneta;231847-reparacion-mantenimiento-camioneta;231847-reparacion-mantenimiento-camioneta;;;231847;"REPARACION Y MANTENIMIENTO DE CAMIONETA ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-07-23 10:45:00";tradicional;25000000
232122-adquisicion-productos-papel-e-impresos-ad-referendum;232122-adquisicion-productos-papel-e-impresos-ad-referendum;232122-adquisicion-productos-papel-e-impresos-ad-referendum;;;232122;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS - AD REFERÉNDUM               ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 11:45:00";tradicional;48946861
232228-addquisicion-pasajes-aereos;232228-addquisicion-pasajes-aereos;232228-addquisicion-pasajes-aereos;;;232228;"ADDQUISICION DE PASAJES AEREOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 10:45:00";tradicional;35000000
231894-servicio-mantenimiento-jardines;231894-servicio-mantenimiento-jardines;231894-servicio-mantenimiento-jardines;;;231894;"SERVICIO DE MANTENIMIENTO DE JARDINES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-30 10:45:00";tradicional;100000000
232147-adquisicion-equipos-informaticos;232147-adquisicion-equipos-informaticos;232147-adquisicion-equipos-informaticos;;;232147;"ADQUISICION DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-30 07:30:00";tradicional;148598400
231676-adquisicion-fotocopiadoras;231676-adquisicion-fotocopiadoras;231676-adquisicion-fotocopiadoras;;;231676;"ADQUISICION DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 10:45:00";tradicional;69091000
232344-servicio-reparacion-mantenimiento-fotocopiadora;232344-servicio-reparacion-mantenimiento-fotocopiadora;232344-servicio-reparacion-mantenimiento-fotocopiadora;;;232344;"SERVICIO DE REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-08-14 10:45:00";tradicional;35000000
241798-alquiler-inmueble-asiento-juzgado-paz-tebicuarymi;241798-alquiler-inmueble-asiento-juzgado-paz-tebicuarymi;241798-alquiler-inmueble-asiento-juzgado-paz-tebicuarymi;;;241798;"ALQUILER DE INMUEBLE PARA ASIENTO DEL JUZGADO DE PAZ DE TEBICUARYMI";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-15 10:45:00";tradicional;24000000
231674-adquisicion-vehiculo-minibus;231674-adquisicion-vehiculo-minibus;231674-adquisicion-vehiculo-minibus;;;231674;"ADQUISICION DE VEHICULO (MINIBUS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-10 10:45:00";tradicional;160000000
232537-adquisicion-materiales-electricos;232537-adquisicion-materiales-electricos;232537-adquisicion-materiales-electricos;;;232537;"ADQUISICION DE MATERIALES ELECTRICOS ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-05 10:45:00";tradicional;34336200
232237-adquisicion-combustibles;232237-adquisicion-combustibles;232237-adquisicion-combustibles;;;232237;"ADQUISICION DE COMBUSTIBLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-26 10:45:00";tradicional;44497440
232243-adquisicion-textiles-vestuarios;232243-adquisicion-textiles-vestuarios;232243-adquisicion-textiles-vestuarios;;;232243;"ADQUISICION DE TEXTILES Y VESTUARIOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-11 10:45:00";tradicional;10273700
232483-suscripcion-revista-juridica-on-line-ley-paraguaya;232483-suscripcion-revista-juridica-on-line-ley-paraguaya;232483-suscripcion-revista-juridica-on-line-ley-paraguaya;;;232483;"SUSCRIPCIÓN A LA REVISTA JURIDICA ON LINE - LA LEY PARAGUAYA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-08-09 10:45:00";tradicional;22994750
231677-adquisicion-ventiladores;231677-adquisicion-ventiladores;231677-adquisicion-ventiladores;;;231677;"ADQUISICION DE VENTILADORES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-03 10:45:00";tradicional;6020000
233609-adquisicion-sistema-informacion-digital;233609-adquisicion-sistema-informacion-digital;233609-adquisicion-sistema-informacion-digital;;;233609;"ADQUISICION DE SISTEMA DE INFORMACIÓN DIGITAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 10:45:00";tradicional;37868000
243866-locacion-inmueble-asiento-juzgado-primera-instancia-ninez-adolescencia-qui;243866-locacion-inmueble-asiento-juzgado-primera-instancia-ninez-adolescencia-qui;243866-locacion-inmueble-asiento-juzgado-primera-instancia-ninez-adolescencia-qui;;;243866;"LOCACIÓN DE INMUEBLE PARA ASIENTO DEL JUZGADO DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE QUIINDY";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-09-30;"2012-09-17 10:45:00";tradicional;16000000
232189-adquisicion-obsequio-fin-ano-termo-forrado;232189-adquisicion-obsequio-fin-ano-termo-forrado;232189-adquisicion-obsequio-fin-ano-termo-forrado;;;232189;"ADQUISICIÓN DE OBSEQUIO DE FIN DE AÑO (TERMO FORRADO)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-09 10:45:00";tradicional;30690000
