planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422442-servicio-limpieza-integral-palacio-judicial-paraguari-juzgados-quiindy-carapegua-ad-1;422442-servicio-limpieza-integral-jardineria-palacio-judicial-paraguari-juzgados-quiindy-ca-1;422442-servicio-limpieza-integral-jardineria-palacio-judicial-paraguari-juzgados-quiindy-ca-1;;;422442;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA PARA EL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE QUIINDY Y CARAPEGUÁ (AD REFERENDUM DEL PRESUPUESTO 2023)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-30 07:30:00";tradicional;1003776000
424487-adquisicion-firmas-digitaes-ad-referendum-1;424487-adquisicion-firmas-digitales-ad-referendum-1;424487-adquisicion-firmas-digitales-ad-referendum-1;;;424487;"ADQUISICIÓN DE FIRMAS DIGITALES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-02 09:30:00";tradicional;35000000
424037-adquisicion-cintas-tintas-toneres-utiles-oficina-ad-referendum-1;424037-adquisicion-cintas-tintas-toneres-utiles-oficina-ad-referendum-1;424037-adquisicion-cintas-tintas-toneres-utiles-oficina-ad-referendum-1;;;424037;"ADQUISICIÓN DE CINTAS, TINTAS, TÓNERES Y ÚTILES DE OFICINA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 09:30:00";tradicional;71796950
424494-adqusicion-equipos-accesorios-informaticos-fotocopiadoras-relojes-biometricos-ad-ref-1;424494-adquisicion-equipos-accesorios-informaticos-fotocopiadoras-relojes-biometricos-ad-re-1;424494-adquisicion-equipos-accesorios-informaticos-fotocopiadoras-relojes-biometricos-ad-re-1;;;424494;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS, FOTOCOPIADORAS Y RELOJES BIOMÉTRICOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-20 09:30:00";tradicional;212422235
424000-servicio-mantenimiento-reparacion-instalaciones-electricas-1;424000-servicio-mantenimiento-reparacion-instalaciones-electricas-1;424000-servicio-mantenimiento-reparacion-instalaciones-electricas-1;;;424000;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-06 09:30:00";tradicional;100000000
426810-servicio-mantenimiento-reparacion-sistema-audio-video-camara-gesell-1;426810-servicio-mantenimiento-reparacion-sistema-audio-video-camara-gesell-1;426810-servicio-mantenimiento-reparacion-sistema-audio-video-camara-gesell-1;;;426810;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE AUDIO Y VIDEO DE CÁMARA GESELL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 09:30:00";tradicional;60000000
423997-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;423997-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;423997-servicio-mantenimiento-reparacion-vehiculos-ad-referendum-1;;;423997;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-12-07 09:30:00";tradicional;80000000
424936-servicio-internet-redundante-via-excepcion-ad-referendum-1;424936-servicio-internet-redundante-via-excepcion-ad-referendum-1;;;;424936;"SERVICIO DE INTERNET REDUNDANTE VÍA EXCEPCIÓN (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CONV;"En Convocatoria (Abierta)";2023-07-31;"2023-10-26 09:30:00";tradicional;386440300
424609-servicio-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendun-1;424609-servicio-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendun-1;424609-servicio-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendun-1;;;424609;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CANON (AD REFERENDUN)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-04 09:30:00";tradicional;100000000
423999-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-1;423999-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-1;423999-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-1;;;423999;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-13 08:00:00";tradicional;150000000
