id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lZVaaMicyIA%253D;acta_de_apertura_1481826967973.pdf;"2016-12-15 15:36:29";"2016-12-19 14:25:19";"Acta de Apertura";adjudicacion;35;
3TEC7V0jJbY%253D;acta_de_apertura_1481596403095.pdf;"2016-12-12 23:34:00";"2016-12-19 14:25:19";"Acta de Apertura";adjudicacion;35;
jOGf77rnzqw%253D;ccp_1481826980107.pdf;"2016-12-15 15:36:29";"2016-12-19 14:25:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4AEEE23FxDU%253D;ccp_1481596413708.pdf;"2016-12-12 23:34:00";"2016-12-19 14:25:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JclyGQd7GDY%253D;informe_del_comite_de_eval_1481826972588.pdf;"2016-12-15 15:36:29";"2016-12-19 14:25:19";"Informe de Evaluación";adjudicacion;36;
1qYYWmj85b8%253D;informe_del_comite_1481596408285.pdf;"2016-12-12 23:34:00";"2016-12-19 14:25:19";"Informe de Evaluación";adjudicacion;36;
cxHNSN82vak%253D;nota_n__368_herramientas_mayores_chaco_1482505840783.pdf;"2016-12-23 12:10:57";"2016-12-26 14:54:00";"Nota de Aclaración";contrato;220;
vr3GDeB5B%252FM%253D;notifacion_herramientas_mayores_1481826986740.pdf;"2016-12-15 15:36:29";"2016-12-19 14:25:19";"Notificación al Oferente";adjudicacion;39;
yieOyWPWFUg%253D;notificacion_al_ofereten_1481596438269.pdf;"2016-12-12 23:34:00";"2016-12-19 14:25:19";"Notificación al Oferente";adjudicacion;39;
GtYD93stn3c%253D;contrato_n__42_yby_chaco_1482505818670.pdf;"2016-12-23 12:10:55";"2016-12-26 14:54:00";"Orden de Compra o Contrato";contrato;123;
