id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2Fg9nJkEb9A%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA CAMION";277400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KJuKGbz3NiI%3D;2;40161513-003;"Filtro de combustible para camion";"FILTRO DE COMBUSTIBLE PARA CAMION";249113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
70XirFySPv4%3D;3;40161504-004;"Filtro de aceite para camion";"FILTRO DE ACEITE PARA CAMION";173679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NAPSqZlpvYo%3D;4;26111801-008;"Correa motor";"CORREA MOTOR";165406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;MITSUBISHI;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZIr5yOd8cPo%3D;5;26111801-003;"Correa de alternador";"CORREA DE ALTERNADOR";178850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;MITSUBISHI;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uZL%2F9sNSWAU%3D;6;26101732-002;"Bujia incandescente";"BUJIA INCANDECENTES";214589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SPACO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HrtWWncSaGQ%3D;7;25172004-005;"Amortiguador delantero para camioneta";"AMORTIGUADOR DELANTERO PARA CAMIONETA";713210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OKvmGQHA%2B3w%3D;8;25172004-006;"Amortiguador trasero para camioneta";"AMORTIGUADOR TRASERO PARA CAMIONETA";768751;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8gHADZKOIao%3D;9;25171716-002;"Zapata de freno";"ZAPATA DE FRENO";911770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UyASVUDGY9g%3D;10;25171710-003;"Cilindro de freno delantero";"CILINDRO DE FRENO DELANTERO";362567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h5OQ78rlpxY%3D;11;25171710-001;"Cilindro de freno trasero";"CILINDRO DE FRENO TRASERO";367129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YStI75XhBBM%3D;12;25173810-002;"Centralizador cardán";"CENTRALIZADOR CARDAN";504552;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GJH2m8bCOYY%3D;13;25173816-003;"Bomba de embrague";"BOMBA DE EMBRAGUE";555104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4T%2B%2FGgV90zM%3D;14;25173816-011;"Cilindro auxiliar de embrague";"CILINDRO AUXILIAR DE EMBRAGUE";525843;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SHUBUMI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
