id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pQQmM1iVCjw%3D;1;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE PARA CAMIONETA";74278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
73wlmflV1qc%3D;2;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA CAMIONETA";55967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zCgsG5Xncl0%3D;3;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMIONETA";47085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECFIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Shb0tbo6WfA%3D;4;25172009-010;"Soporte motor taco de goma";"SOPRTE MOTOR TOCO DE GOMA";400283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ho4Yw6uovAU%3D;5;26111801-008;"Correa motor";"CORREA MOTOR";116557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;CONTINENTAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DBpsTlUkRC0%3D;6;26111801-005;"Correa dentada larga";"CORREA LARGA DISTRIBUCION";139613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;CONTINENTAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FeWiAA%2FXCnM%3D;7;25131709-991;"Cable Bujia";BUJIAS;35709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;NGK;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
483hLYf1kqg%3D;8;26101757-003;"Juegos de Cables para Bujias";"JUEGO DE CABLES PARA BUJIAS";183717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ROLTD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k786N9rpdwY%3D;9;25172004-005;"Amortiguador delantero para camioneta";"AMORTIGUADOR DELANTERO PARA CAMIONETA";391463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OXtbyTbhpBE%3D;10;25172004-006;"Amortiguador trasero para camioneta";"AMORTIGUADOR TRASERO PARA CAMIONETA";318979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oCrRQI1g3IQ%3D;11;25171712-002;"Juego de pastilla de freno ";"JUEGO DE PASTILLA DE FRENO";200385;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;MAZFREM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X68vnCisAnE%3D;12;25171716-002;"Zapata de freno";"ZAPATA DE FRENO";389333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lILQQGx%2FIj0%3D;13;25174204-003;"Muñequin de direccion corto";"MUÑEQUIN DE DIRECCION CORTO";126381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vnh0Iukm6z8%3D;14;25172001-006;"Rotula superior";"ROTULA SUPERIOR";166683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KDELZFPlPTU%3D;15;25172009-019;"Buje estabilizador delantero/trasero";"BUJE ESTABILIZADOR DELANTERO/TRASERO";52164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pqk%2FPu9XbpY%3D;16;25172009-005;"Buje parrila superior";"BUJE PARRILLA SUPERIOR";52438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZGZxcxmpxY%3D;17;25172001-024;"Rotula estabilizador";"ROTULA ESTABILIZADOR";108588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6BoPTQrLP0U%3D;18;25172001-997;"Ruleman de masa";"RULEMAN DE MASA";218392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SKF;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kp%2BPpQOxwDs%3D;19;25174204-003;"Muñequin de direccion corto";"MUÑEQUIN DE DIRECCION CORTO";111538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;VIEMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6qZd8xq5XrI%3D;20;25173816-003;"Bomba de embrague";"Bomba de embrague";509783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;CONTROIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5CX9erWimAs%3D;21;25173816-004;"Disco de embrague";"DISCO DE EMBRAGUE";744904;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;LUK;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vu%2BAOb0MUS0%3D;22;25173816-006;"Plato de embrague";"PLATO DE EMBRAGUE";957821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;LUK;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sKRNXFCq8gA%3D;23;31171507-001;"Ruleman (cojinete) de empuje";"RULEMAN (COJINETE) DE EMPUJE";270404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;SKF;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
