id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkNEpuyPMMwVRYMQV5r83cIK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000256;;2650000;2551774;PYG;Guaraníes;2016-01-28;169211
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkNWjbhJ2cHaozf5rFTxyJP7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000249;;2650000;2551774;PYG;Guaraníes;2016-01-21;148121
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkNy087jJkyBDczBJr%2F%2Bonx7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000239;;2650000;2551774;PYG;Guaraníes;2016-01-18;130214
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkO4tdRBiuYjQMgps52W4ZON;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000228;;2650000;2551774;PYG;Guaraníes;2015-11-11;115726
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkMy11oDEKv15JwwZIY7o7Lf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000215;;2650000;2551774;PYG;Guaraníes;2015-10-15;104272
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkNy22cMC3PRU%2Fszu0%2B7cTuG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000196;;2650000;2551774;PYG;Guaraníes;2015-09-11;87660
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkPTAf%2FKtigilPksju2zAAWp;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000187;;2650000;2551774;PYG;Guaraníes;2015-09-08;82195
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkPlJzvMHocHRt4AX%2BCXk58n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000186;;2650000;2551774;PYG;Guaraníes;2015-07-03;56960
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkMyTJDGQAf%2BPF%2FuHysMPYVu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000176;;2650000;2551774;PYG;Guaraníes;2015-07-02;56856
w91ksD1409yylTPVdj1M8zobWEoFxgUf8xEMKcDB%2BkNI9e64oqrbil%2FuHysMPYVu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000177;;2650000;2551774;PYG;Guaraníes;2015-07-02;56856
