slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191141-elva-urzina-vera-arevalos-2;LP-12003-10-7312;"2010-07-30 08:49:16.421148";191141;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171600000;PYG;Guaraníes;;"2010-07-30 08:49:16"
187590-elva-urzina-vera-arevalos-1;CD-12007-10-9357;"2010-08-31 09:39:16.58867";187590;"Adquisición de estructuras metalicas acabadas (rejas)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9984000;PYG;Guaraníes;;"2010-08-31 09:39:17"
197893-elva-urzina-vera-arevalos-2;CD-12008-10-11023;"2010-09-28 07:59:20.319994";197893;"Adquisicion de Estructura metalica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1952500;PYG;Guaraníes;;"2010-09-28 07:59:20"
203150-elva-urzina-vera-arevalos-1;CD-12008-10-12861;"2010-10-26 15:54:56.996205";203150;"Adquisición de Rejas Metalicas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11890900;PYG;Guaraníes;;"2010-10-26 15:54:57"
202893-elva-urzina-vera-arevalos-1;CD-12008-10-14626;"2010-11-17 16:29:32.566336";202893;"Adquisición de Puertas de Metal y Carros para Transportar Cargas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2010-11-17 16:29:33"
187444-elva-urzina-vera-arevalos-1;CD-23021-10-15345;"2010-11-23 15:13:17.292685";187444;"ADQUISICIÓN DE PORTONES ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2420000;PYG;Guaraníes;;"2010-11-23 15:13:17"
205057-elva-urzina-vera-arevalos-1;CD-13003-10-16576;"2010-11-30 15:19:09.434514";205057;"ADQUISICION DE PRODUCTOS DE HERRERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16892850;PYG;Guaraníes;;"2010-11-30 15:19:09"
204963-elva-urzina-vera-arevalos-1;CD-23016-10-17090;"2010-12-02 15:29:59.647111";204963;"FABRICACION Y COLOCACION DE REJAS Y REJILLAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2010-12-02 15:30:00"
192738-elva-urzina-vera-arevalos-2;CD-13003-10-19105;"2010-12-20 14:23:45.540312";192738;"ADquisición de Materiales de Construcción para Regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750060;PYG;Guaraníes;;"2010-12-20 14:23:46"
187767-elva-urzina-vera-arevalos-1;CO-12010-10-19201;"2010-12-21 11:22:46.837322";187767;"CONSTRUCCION DE CORRALES COMUNITARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377000000;PYG;Guaraníes;;"2010-12-21 11:22:47"
