id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6Jx7y%2FYW31AuEf8Jo%2F1%2F6fY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0071372;;710000;710000;PYG;Guaraníes;2012-11-21;122495
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JZemi9w%2BjEB0f8Jo%2F1%2F6fY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0071376;;180000;180000;PYG;Guaraníes;2012-11-21;122495
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6L8X%2BO3Zcg%2BAEf8Jo%2F1%2F6fY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0071379;;120000;120000;PYG;Guaraníes;2012-11-21;122495
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JxdEv4uRVZIEf8Jo%2F1%2F6fY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0071380;;660000;660000;PYG;Guaraníes;2012-11-21;122495
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JZ%2Fek6RpxUOnY9WdhHKCOl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0072706;;180000;180000;PYG;Guaraníes;2012-11-14;123831
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6L2Yfqrbwa4i3Y9WdhHKCOl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0072717;;140000;140000;PYG;Guaraníes;2012-11-14;123831
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6LAWwzIBPQOJnY9WdhHKCOl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0072956;;70000;70000;PYG;Guaraníes;2012-11-14;123831
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubGcdXjbTivuy3Y9WdhHKCOl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0033136;;700000;700000;PYG;Guaraníes;2012-11-14;123831
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6K1USFhSsml2OY6nqSetA6C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0072179;;140000;140000;PYG;Guaraníes;2012-11-13;119183
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6KlSWtg8d31GuY6nqSetA6C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0072498;;180000;180000;PYG;Guaraníes;2012-11-13;119183
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubEuO85U6m23e%2BY6nqSetA6C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0033086;;350000;350000;PYG;Guaraníes;2012-11-13;119183
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6IrSJ2pQYf7%2BulKBVmJ7Z6U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0070530;;2490000;2490000;PYG;Guaraníes;2012-09-13;95269
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6IO7ZoRd0SPvhMPFQI4mTbZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0069123;;350000;350000;PYG;Guaraníes;2012-08-09;76780
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6I8%2BeayhX1hQBMPFQI4mTbZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0069280;;350000;350000;PYG;Guaraníes;2012-08-09;76780
