id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6KAYW1gVDUUBfVGHY5BUsp1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002515;;4900000;4900000;PYG;Guaraníes;2011-10-26;87774
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LBCbNvMvV8hLVLFGaoDhzp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002434;;1756130;1756130;PYG;Guaraníes;2011-10-25;87164
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LxlJ5zULeELSDafD8NcLbU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002513;;727670;727670;PYG;Guaraníes;2011-08-23;61412
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LnaAdvMLr7UPW%2FcYh38zfU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002521;;1719560;1719560;PYG;Guaraníes;2011-08-22;60706
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6Jp1vqL9JDQf8fqSFjLQIis;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002435;;905001;905001;PYG;Guaraníes;2011-07-29;49925
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6K0VPvgg7celAWo4sbs9K%2BC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002360;;1856510;1856510;PYG;Guaraníes;2011-07-07;44442
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6I3gz8B5UmnpMOnckTnBdN3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002355;;1533946;1533946;PYG;Guaraníes;2011-06-23;38647
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6JFzs66EejMl3pPckN4kka6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002381;;4924880;4924880;PYG;Guaraníes;2011-06-23;38671
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LqKlrTaBhQQW2bo1e%2FLXgQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002331;;1233650;1233650;PYG;Guaraníes;2011-05-24;28227
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LwbBgxjgNf%2BO11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002342;;3489530;3489530;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6JdkuC5u20JP%2B11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002343;;225278;225278;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6KR3hv8h%2FyHO%2B11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002344;;225278;225278;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6K36BI3z7Qmr%2B11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002345;;225278;225278;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6K9UF2OQFF%2Fzu11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002346;;225278;225278;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6JNEt3ZZ2HP9O11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002347;;246680;246680;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6LdrT4EzPvoNe11aoXWyIXY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002348;;251480;251480;PYG;Guaraníes;2011-05-24;28456
idbptbVRhFpsRI1xQ2DJXnM1bzmuYAAsYy3eBEAFL6L%2BKa5Ve8Ltq9e60hdHpNZo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";001-001-0002353;;910550;910550;PYG;Guaraníes;2011-05-24;28053
