id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TLvBTQ4XiGM%3D;44122015;Bibliorato;Bibliorato;130
CVCAWCHes6k%3D;44121704;Boligrafos;Boligrafos;398
vs04I7tIaMg%3D;60121535;"Borradores de goma";"Borradores de goma";200
%2FkzwSmeJT1Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
iRXO%2B2Ml29c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";51
rM6DJcEUhEQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";51
JW%2BkPqqokiM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
5ppqXcreYss%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
dXZOH0EzpdU%3D;44122104;"Clips para papel";"Clips para papel";70
zNfH%2BXYrFUw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
ajNZKP6xBnk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";135
O9SXlkVOopc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";220
7JdFyjswHuA%3D;44122107;Grapas;Grapas;400
hBlqko6RfRg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
cpCzH8ye%2F98%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
h%2FyuN%2FITjYA%3D;44121802;"Liquido corrector";"Liquido corrector";200
IGjy%2FSURpIA%3D;44121708;Marcadores;Marcadores;100
vlQ%2BIhYEYF8%3D;44121708;Marcadores;Marcadores;200
8OFVM7F61PY%3D;44121708;Marcadores;Marcadores;100
786BNEMZxns%3D;44101716;Perforadoras;Perforadoras;50
lT4swaDYb1I%3D;44121705;Portaminas;Portaminas;100
Dy7vQpAoPgc%3D;44121705;Portaminas;Portaminas;100
l7jOqiFcihI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
TFvlRFbPovw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";53
MBavxHp7IOg%3D;44121604;Sellos;Sellos;10
YDz%2F6ww5CVY%3D;44121604;Sellos;Sellos;10
CrWPPFH6L2k%3D;44121618;Tijeras;Tijeras;80
otACupt0oys%3D;44121902;"Tinta ";"Tinta ";100
M20SUQIPF0k%3D;44103103;Toner;Toner;21
k3cdFtgSOXc%3D;44103103;Toner;Toner;12
q0D7VerKrig%3D;44103103;Toner;Toner;48
WAC5WgAFkQ8%3D;44103103;Toner;Toner;11
