id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fWnN8i6ZrFQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";574440;_NO_APLICA_;1;_NO_APLICA_;574440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FVXycrj5HQ%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTnqqmpz7%2Fs%3D;3;72131601-003;Cimiento;Cimiento;6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9F%2BVh3dSEE%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12460000;_NO_APLICA_;1;_NO_APLICA_;12460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1un87qkVmI%3D;5;72131601-005;Mamposteria;Mamposteria;1764400;_NO_APLICA_;1;_NO_APLICA_;1764400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6lTeDt2YYU%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";617050;_NO_APLICA_;1;_NO_APLICA_;617050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v2ragoCLtAE%3D;7;72131601-006;Aislacion;Aislacion;461000;_NO_APLICA_;1;_NO_APLICA_;461000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRKmEDZGi6I%3D;8;72131601-005;Mamposteria;Mamposteria;12598200;_NO_APLICA_;1;_NO_APLICA_;12598200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ee%2FTW4Ifao%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1248000;_NO_APLICA_;1;_NO_APLICA_;1248000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BI%2Bh2eoga9I%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";27600000;_NO_APLICA_;1;_NO_APLICA_;27600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
