id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fe4v9lurUCg%3D;15121501;"Aceite de motor";"Aceite de motor";8
v1%2FXMwf39eQ%3D;15121501;"Aceite de motor";"Aceite de motor";15
uQ2sCo03Htk%3D;15121501;"Aceite de motor";"Aceite de motor";6
g90kbNtc1io%3D;15121501;"Aceite de motor";"Aceite de motor";5
cbgjDpeiWp0%3D;15121501;"Aceite de motor";"Aceite de motor";135
YUBAtTu%2F8Xc%3D;15121501;"Aceite de motor";"Aceite de motor";1750
%2B0%2BlsxWC7Oc%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";160
WxH%2Fhgi1d0k%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";80
VHMc2KCIgYo%3D;40161702;"Depuradores con agua";"Depuradores con agua";90
Z5mCKFO8Clo%3D;40161702;"Depuradores con agua";"Depuradores con agua";100
l%2F6MX%2FbK4gI%3D;15121902;Grasa;Grasa;150
%2FeCaqBarcUQ%3D;15121902;Grasa;Grasa;130
