id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9TmroRBVVBE%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";74175;;617.000000000000;;45765975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9gRncbhK07Q%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";92307;;317.000000000000;;29261319;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b3cuO5PwTG8%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";96153;;400.000000000000;;38461200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZwVpQbyO2PA%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";118130;;90.000000000000;;10631700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vL%2F53pOF8KM%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";156592;;117.000000000000;;18321264;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GA3I6cTNLyk%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";109889;;120.000000000000;;13186680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VFmpF1Jw4gk%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";118130;;150.000000000000;;17719500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rKDsZFtI1vM%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";186811;;50.000000000000;;9340550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UT9cRzYDEek%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";186811;;50.000000000000;;9340550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OBFj%2B0OX%2FTI%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";181317;;50.000000000000;;9065850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vXgyReIIEG8%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";74175;;200.000000000000;;14835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iPjiL7nbyCc%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";167580;;50.000000000000;;8379000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WxFihMijcAI%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";170328;;67.000000000000;;11411976;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8J%2BV0Kuz6Io%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";175822;;50.000000000000;;8791100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fhoch2ORdG0%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115383;;60.000000000000;;6922980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
28df6pELsiE%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";181317;;60.000000000000;;10879020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p9SI1vpCFus%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";208789;;20.000000000000;;4175780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xn%2FE3Tk%2Fawg%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";74175;;60.000000000000;;4450500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;vunidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
le7BphUMtkQ%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";93405;;40.000000000000;;3736200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
